ID,Height,timestamp,Type,From,To,Amount,Fee
14056642689186369830,558683,2018-11-22 03:12:07,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-3TJW-R7K4-BAJ3-E2VZG,100.36671096,0.00735
5089659983611822187,557570,2018-11-18 23:28:40,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.00735
12501120532695444335,557566,2018-11-18 23:18:24,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.00735
12849306151573137349,557564,2018-11-18 23:11:41,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.00735
7811247432636155838,557564,2018-11-18 23:11:41,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.00735
15896009523809110032,557561,2018-11-18 23:06:34,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.00735
4387054139744650900,557559,2018-11-18 23:02:18,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-GKEL-XJJE-QNJV-5JD8C,0.00735,0.00735
1133594125621058825,557551,2018-11-18 22:40:33,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-EVHE-5SRR-EL2U-9KP3W,0.00735,0.0147
5361504479083809634,557551,2018-11-18 22:40:33,Ordinary Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.0147
11957995234127894341,557541,2018-11-18 22:11:21,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-853R-BSQF-EQZZ-56DB2,0.00735,0.0147
14263005772232300892,557541,2018-11-18 22:11:21,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-DHGZ-TRQE-KTQZ-HW6ZL,0.00735,0.0147
15256635119365623518,557539,2018-11-18 22:07:08,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.00735
3643453355824721342,557538,2018-11-18 21:59:20,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.0147
8460763875078866866,557538,2018-11-18 21:59:20,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.0147
11077920669792265778,557537,2018-11-18 21:56:20,Ordinary Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.02205
13914698354065196050,557537,2018-11-18 21:56:20,Ordinary Payment,S-NVAD-AZ8K-LVH9-672UF,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.02205
2981133352358964079,557537,2018-11-18 21:56:20,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-JQ8E-QZ4B-X3RT-6TA7G,0.00735,0.02205
3501429646826268493,557537,2018-11-18 21:56:20,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.02205
7250824999826621388,557537,2018-11-18 21:56:20,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.02205
11668508344039559934,557536,2018-11-18 21:52:13,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-EU53-RENB-SMX5-AWLVK,0.00735,0.02205
10184247583094692111,557526,2018-11-18 21:17:13,Ordinary Payment,S-Q7CP-R4U5-744P-48KJE,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.03675
1476456116316515762,557525,2018-11-18 21:15:58,Ordinary Payment,S-Y4HS-V659-TQXX-DQKB3,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.0588
1801658982129451855,557525,2018-11-18 21:15:58,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-ASPE-AAE6-BE3J-G98UA,0.00735,0.0441
13610996426376710852,557398,2018-11-18 12:28:27,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.05145
10752232275343205601,557345,2018-11-18 09:04:57,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-ESTS-AHT2-BUMW-BBENF,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-8NFD-DAFU-9KQB-ALJ6D,0.58534276,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-8NFD-DAFU-9KQB-ALJ6D,0.09519165,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-8NFD-DAFU-9KQB-ALJ6D,1.17008572,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-8NFD-DAFU-9KQB-ALJ6D,1.38217661,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-8NFD-DAFU-9KQB-ALJ6D,1.27804684,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-8NFD-DAFU-9KQB-ALJ6D,0.18636894,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-8NFD-DAFU-9KQB-ALJ6D,0.40517681,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-8NFD-DAFU-9KQB-ALJ6D,1.39962682,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-8NFD-DAFU-9KQB-ALJ6D,0.91274478,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-8NFD-DAFU-9KQB-ALJ6D,1.39180184,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-8NFD-DAFU-9KQB-ALJ6D,1.68142566,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-8NFD-DAFU-9KQB-ALJ6D,2.03325377,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-8NFD-DAFU-9KQB-ALJ6D,0.39135827,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-8NFD-DAFU-9KQB-ALJ6D,0.73113337,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-8NFD-DAFU-9KQB-ALJ6D,1.59940529,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-8NFD-DAFU-9KQB-ALJ6D,1.55647075,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-8NFD-DAFU-9KQB-ALJ6D,0.20345507,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-8NFD-DAFU-9KQB-ALJ6D,0.14480225,0.00735
17399100866389630135,542519,2018-10-07 20:58:06,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-68QX-BJH9-ABPL-5CV9B,100.0,0.03675
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-8NFD-DAFU-9KQB-ALJ6D,0.7951324,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-8NFD-DAFU-9KQB-ALJ6D,1.49620306,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-8NFD-DAFU-9KQB-ALJ6D,2.36501935,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-8NFD-DAFU-9KQB-ALJ6D,0.6803232,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-8NFD-DAFU-9KQB-ALJ6D,0.14511646,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-8NFD-DAFU-9KQB-ALJ6D,0.6563331,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-8NFD-DAFU-9KQB-ALJ6D,0.52338474,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-8NFD-DAFU-9KQB-ALJ6D,0.18049407,0.02205
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-8NFD-DAFU-9KQB-ALJ6D,1.00660318,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-8NFD-DAFU-9KQB-ALJ6D,0.35763066,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-8NFD-DAFU-9KQB-ALJ6D,2.93170254,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-8NFD-DAFU-9KQB-ALJ6D,1.84906421,0.0147
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-8NFD-DAFU-9KQB-ALJ6D,0.02411019,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-8NFD-DAFU-9KQB-ALJ6D,0.34771208,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-8NFD-DAFU-9KQB-ALJ6D,0.62315909,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-8NFD-DAFU-9KQB-ALJ6D,1.01271877,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-8NFD-DAFU-9KQB-ALJ6D,0.89845754,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-8NFD-DAFU-9KQB-ALJ6D,1.62266398,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-8NFD-DAFU-9KQB-ALJ6D,0.21369426,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-8NFD-DAFU-9KQB-ALJ6D,0.36016037,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-8NFD-DAFU-9KQB-ALJ6D,0.93297663,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-8NFD-DAFU-9KQB-ALJ6D,0.17322571,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-8NFD-DAFU-9KQB-ALJ6D,2.90618446,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-8NFD-DAFU-9KQB-ALJ6D,0.20702901,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-8NFD-DAFU-9KQB-ALJ6D,0.08156496,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-8NFD-DAFU-9KQB-ALJ6D,1.3497393,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-8NFD-DAFU-9KQB-ALJ6D,1.75793879,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-8NFD-DAFU-9KQB-ALJ6D,0.44224413,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-8NFD-DAFU-9KQB-ALJ6D,1.40490405,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-8NFD-DAFU-9KQB-ALJ6D,0.53033822,0.0147
5857961237009615432,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-8NFD-DAFU-9KQB-ALJ6D,4.69694952,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-8NFD-DAFU-9KQB-ALJ6D,0.12483582,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-8NFD-DAFU-9KQB-ALJ6D,1.39902564,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-8NFD-DAFU-9KQB-ALJ6D,1.98645804,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-8NFD-DAFU-9KQB-ALJ6D,0.12325672,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-8NFD-DAFU-9KQB-ALJ6D,4.3084521,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-8NFD-DAFU-9KQB-ALJ6D,0.09223759,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-8NFD-DAFU-9KQB-ALJ6D,2.02761353,0.0147
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-8NFD-DAFU-9KQB-ALJ6D,0.6374852,0.0147
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-8NFD-DAFU-9KQB-ALJ6D,2.13610927,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-8NFD-DAFU-9KQB-ALJ6D,0.37937494,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-8NFD-DAFU-9KQB-ALJ6D,1.79987756,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-8NFD-DAFU-9KQB-ALJ6D,2.32811202,0.0294
17641457120821922756,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-8NFD-DAFU-9KQB-ALJ6D,2.66400158,0.03675
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-8NFD-DAFU-9KQB-ALJ6D,0.17515413,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-8NFD-DAFU-9KQB-ALJ6D,0.01479814,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-8NFD-DAFU-9KQB-ALJ6D,1.01746424,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-8NFD-DAFU-9KQB-ALJ6D,1.68829537,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-8NFD-DAFU-9KQB-ALJ6D,1.33451732,0.03675
16324814491776537877,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-8NFD-DAFU-9KQB-ALJ6D,0.85158285,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-8NFD-DAFU-9KQB-ALJ6D,0.34429028,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-8NFD-DAFU-9KQB-ALJ6D,1.69278435,0.03675
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-8NFD-DAFU-9KQB-ALJ6D,0.39459901,0.0441
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-8NFD-DAFU-9KQB-ALJ6D,1.78991554,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-8NFD-DAFU-9KQB-ALJ6D,0.10839049,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-8NFD-DAFU-9KQB-ALJ6D,1.18315813,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-8NFD-DAFU-9KQB-ALJ6D,1.02910192,0.0294
15966529471721739927,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-8NFD-DAFU-9KQB-ALJ6D,1.82539273,0.0294
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-8NFD-DAFU-9KQB-ALJ6D,3.12687004,0.02205
8673996221222574897,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-8NFD-DAFU-9KQB-ALJ6D,8.97722576,0.02205
11339315399343563214,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-8NFD-DAFU-9KQB-ALJ6D,24.57140842,0.02205
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-8NFD-DAFU-9KQB-ALJ6D,5.10098924,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-8NFD-DAFU-9KQB-ALJ6D,6.42595815,0.00735
13199963441064549792,541882,2018-10-06 01:55:46,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-8NFD-DAFU-9KQB-ALJ6D,20.17014718,0.00735
3482461221984276251,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-8NFD-DAFU-9KQB-ALJ6D,25.74216766,0.0147
233304162563318779,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-8NFD-DAFU-9KQB-ALJ6D,10.03178186,0.0147
13195179444946418722,540956,2018-10-03 11:56:28,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-9PHX-CTJD-3RQP-48BJC,0.7802715,0.00735
12498203768848121818,540792,2018-10-03 00:39:19,Ordinary Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-8NFD-DAFU-9KQB-ALJ6D,0.58036613,0.1176
12832868647084107244,540780,2018-10-02 23:51:58,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-ZF37-RJ2Q-HJMU-ED3TU,0.5,0.11025
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-8NFD-DAFU-9KQB-ALJ6D,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-8NFD-DAFU-9KQB-ALJ6D,1.0,0.0294
10461927422305371849,540737,2018-10-02 21:15:08,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-DRCX-9U4J-7AFD-AMEPT,1.80708234,0.03675
17641459642232751878,540558,2018-10-02 08:58:07,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-DHGZ-TRQE-KTQZ-HW6ZL,3.0426136,0.02205
6636482144543379973,540520,2018-10-02 06:22:47,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-GDM2-XVJX-UD6Q-6ADW2,0.12838904,0.03675
13618654567824936786,540507,2018-10-02 05:13:23,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-87P6-LQRQ-L732-EF8EU,3.98725947,0.02205
12643597017262715371,540506,2018-10-02 05:12:27,Ordinary Payment,S-SMQP-L49B-T6V3-CZBKD,S-8NFD-DAFU-9KQB-ALJ6D,21.22298273,0.00735
