ID,Height,timestamp,Type,From,To,Amount,Fee
13072079135030606544,501560,2018-06-15 05:45:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,100.16628914,1.0
9259889802522880847,500775,2018-06-13 00:33:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,100.34020987,1.0
2202998473041993435,499972,2018-06-10 18:54:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,100.05571358,1.0
14256108971109237600,499094,2018-06-08 08:03:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,509.84085661,1.0
14832798504758782264,498815,2018-06-07 13:24:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,100.57989934,1.0
11947620948045890906,497745,2018-06-04 13:21:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,100.03163527,1.0
11546003554768564205,496921,2018-06-02 06:23:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,101.06472807,1.0
15018138532112973328,496058,2018-05-30 20:13:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,532.04327978,1.0
6292507040290898465,495766,2018-05-30 00:20:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,100.49674178,1.0
9011969701792779860,494913,2018-05-27 15:33:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,100.02969701,1.0
5431203338039782014,494037,2018-05-25 04:23:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,495.93294711,1.0
13027641441420457915,494022,2018-05-25 03:33:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,100.5139409,1.0
10231531894704558343,493162,2018-05-22 17:45:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,100.33982347,1.0
2290917219649258907,492103,2018-05-19 18:51:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,519.40280337,1.0
14051936346490628872,491861,2018-05-19 02:21:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,100.37124225,1.0
16952943928083502120,490952,2018-05-16 13:18:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,100.09466613,1.0
12362062784783682525,490088,2018-05-14 03:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,100.4053241,1.0
15770247774640212969,489280,2018-05-11 20:43:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,551.07464966,1.0
16160390020724689729,488811,2018-05-10 13:39:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,100.07203884,1.0
8931984534097034620,487803,2018-05-07 17:41:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,100.03190835,1.0
8716052326919027964,486841,2018-05-05 00:41:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,100.00148247,1.0
9522484217860831930,486010,2018-05-02 17:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,100.21775275,1.0
9160578322131461717,485161,2018-04-30 07:59:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,100.36330509,1.0
2843408305865473242,484281,2018-04-27 21:07:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M85U-GY4N-4EUS-H9A8A,580.59147908,1.0
14606685698029259611,484137,2018-04-27 11:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,9.20475148,1.0
3174684788546410897,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,32.98222639,1.0
7376060837910358414,483619,2018-04-26 00:28:07,Reward Recipient Assignment,S-M85U-GY4N-4EUS-H9A8A,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10437287171496878127,483570,2018-04-25 21:20:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M85U-GY4N-4EUS-H9A8A,19.0,1.0
16146802780938474187,483558,2018-04-25 20:40:17,Ordinary Payment,S-M85U-GY4N-4EUS-H9A8A,S-27BP-XUGY-3MN8-79QP6,18370.0,2.0
16050944668515435433,483136,2018-04-24 16:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,49.64722136,1.0
15951628318406928773,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,20.73323453,1.0
7384164905401852427,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,14.97800791,1.0
11679527532477609338,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,19.73789609,1.0
7553686256573727209,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,15.98035003,1.0
14970088839127943612,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,18.85185353,1.0
13911364389478842719,480144,2018-04-16 07:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,25.48578298,1.0
8096584673844405262,479649,2018-04-14 21:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,22.97049884,1.0
16218365863027178642,479140,2018-04-13 11:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,17.2344539,1.0
14264884961618486252,478645,2018-04-12 01:48:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,13.03647414,1.0
625297493764435875,478142,2018-04-10 16:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,0.02794189,1.0
11032424882538891953,477612,2018-04-09 04:55:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,14.48582399,1.0
5068331444468742193,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,23.9968306,1.0
13264680220127165498,476599,2018-04-06 08:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,38.41255135,1.0
2859973962177531086,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,72.90038267,1.0
3809567930515764716,475592,2018-04-03 13:13:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,717.29527889,1.0
12259451071268044337,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,85.28760853,1.0
1517208286327835619,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,381.50042843,1.0
2271618952559307739,474560,2018-03-31 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,17.97501867,1.0
8098193226681212318,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,23.36013004,1.0
12062622943691529166,473566,2018-03-28 21:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,22.80633025,1.0
15176337004782648865,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,22.16263855,1.0
8180184095681409391,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,12.57262894,1.0
16404857570652761482,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,56.05965661,1.0
5624031623656324580,471578,2018-03-23 07:56:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,120.12924975,1.0
15305967696042879051,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,17.62441627,1.0
16968352045506158127,470570,2018-03-20 12:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,35.3399745,1.0
10779088956052598783,470075,2018-03-19 02:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,106.95884603,1.0
7327820206026804800,469578,2018-03-17 17:25:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,888.3908855,1.0
403703187503826677,469134,2018-03-16 11:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,16.9206432,1.0
12845190337756337859,468628,2018-03-15 01:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,25.80222536,1.0
17894385628868507672,468132,2018-03-13 16:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,74.17711056,1.0
6605363966314127545,467633,2018-03-12 06:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,853.10511037,1.0
18105180377819210249,467341,2018-03-11 11:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,51.60045712,1.0
7456902390314471992,466844,2018-03-10 01:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,44.66170583,1.0
1769123522330635376,466349,2018-03-08 16:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,52.52826896,1.0
8729325954362905769,465836,2018-03-07 05:46:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,31.39321667,1.0
4169752742508753562,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,14.50729151,1.0
5414523900659300017,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,40.59690808,1.0
12331598423088824860,464343,2018-03-03 01:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,66.40182085,1.0
16430979140051376780,463784,2018-03-01 12:22:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,44.33620633,1.0
10164644342031194698,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,33.5746021,1.0
18357063104031063180,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,261.48565101,1.0
3021362502870451692,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,34.88438466,1.0
4103509749541427632,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,50.36839041,1.0
7224573924744188956,461293,2018-02-22 13:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,56.06750992,1.0
16158156542358911050,460793,2018-02-21 03:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,908.7382277,1.0
6985852863501057482,460791,2018-02-21 03:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,40.1092445,1.0
2978614063225550277,460290,2018-02-19 17:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,45.60190869,1.0
14387838388091022073,459798,2018-02-18 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,94.00907871,1.0
3629718440362098890,459299,2018-02-16 23:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,524.92179965,1.0
7660624044894957048,459127,2018-02-16 11:43:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,88.2251969,1.0
3564872957550411366,458628,2018-02-15 02:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,543.03639717,1.0
16851492557030473709,458421,2018-02-14 12:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,47.35231374,1.0
4190429194210481088,457930,2018-02-13 03:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,413.30851117,1.0
9858819363855355370,457433,2018-02-11 18:04:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,64.13171725,1.0
2769464946830658748,456938,2018-02-10 09:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,42.57491123,1.0
582040164650070188,456444,2018-02-09 00:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,65.24900981,1.0
526892890829463042,455943,2018-02-07 14:10:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,772.87231562,1.0
17475030439074214262,455906,2018-02-07 11:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,68.31003587,1.0
4060857825878401185,455413,2018-02-06 02:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,618.03568684,1.0
6250925271749392523,455209,2018-02-05 13:03:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,175.94583787,1.0
2864876785368211063,454712,2018-02-04 03:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,644.8708154,1.0
839739861891487520,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,32.89583633,1.0
1591079619974832319,453814,2018-02-01 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,23.52467716,1.0
16569421951127755786,453313,2018-01-31 05:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,78.58808197,1.0
11714527673198027620,452803,2018-01-29 19:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,34.90526247,1.0
17130105613294377301,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,105.47163415,1.0
9913406777023695849,451804,2018-01-27 00:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,47.29407062,1.0
17919102032291120549,451311,2018-01-25 15:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,62.78980661,1.0
9158915743341411418,450816,2018-01-24 06:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,216.42675689,1.0
14258785987960944137,450324,2018-01-22 20:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,932.93093676,1.0
13344597660525338743,450100,2018-01-22 06:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,0.69448507,1.0
16974192411946389143,447423,2018-01-14 18:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,14.50187892,1.0
1717432980086206956,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,29.102538,1.0
17896402006873322054,446434,2018-01-12 00:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,84.7823191,1.0
15975379543058628429,445940,2018-01-10 15:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,63.47781878,1.0
3527831735765049556,445447,2018-01-09 05:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,33.35840054,1.0
4646045744951516065,444955,2018-01-07 20:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,10.66303673,1.0
6693288088160250149,444463,2018-01-06 12:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,169.58798812,1.0
2934124742782226545,443972,2018-01-05 02:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,71.64003407,1.0
4527120606337108621,443473,2018-01-03 17:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,77.02152602,1.0
2534392216212416964,442975,2018-01-02 07:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,142.30090436,1.0
7351020316740840537,442468,2017-12-31 21:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,711.45806008,1.0
10160989336485819333,442101,2017-12-30 21:13:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,114.02397729,1.0
13172067641795052644,441595,2017-12-29 11:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,126.53517082,1.0
7492851861966614473,441089,2017-12-28 01:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,1235.93752675,1.0
3482318463974010202,440627,2017-12-26 18:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,146.42248637,1.0
1842067255933424931,440133,2017-12-25 09:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,123.75730324,1.0
16990370398873122305,439636,2017-12-23 23:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,137.3679739,1.0
4864568581441232741,439142,2017-12-22 14:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,141.39729228,1.0
1118708697463830273,438651,2017-12-21 05:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,76.57226386,1.0
2482635885374545690,438158,2017-12-19 20:06:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,235.32789264,1.0
17679106788965043263,437662,2017-12-18 11:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,695.29681648,1.0
13954295819028064193,437590,2017-12-18 06:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,719.65176933,1.0
9122892370356345711,437407,2017-12-17 18:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,153.24770761,1.0
17320248824657761451,436902,2017-12-16 08:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,81.90603749,1.0
10842493272039364259,436392,2017-12-14 21:48:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,144.9110099,1.0
17546554193574159309,435900,2017-12-13 12:44:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,588.53984595,1.0
3406258142478264946,435491,2017-12-12 09:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,232.53473182,1.0
16909074107309542954,434995,2017-12-11 00:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,93.50930631,1.0
11079638239578279300,434503,2017-12-09 15:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,190.11176144,1.0
7240847411058817563,434010,2017-12-08 06:10:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,215.54752158,1.0
6278881326887900500,433517,2017-12-06 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,156.76079417,1.0
7518271450968152852,433378,2017-12-06 12:09:40,Ordinary Payment,S-M85U-GY4N-4EUS-H9A8A,S-27BP-XUGY-3MN8-79QP6,20200.0,2.0
12208247363760865683,433020,2017-12-05 11:34:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,485.77660221,1.0
12022236543866312240,432528,2017-12-04 02:41:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,974.40595132,1.0
13491567455596694315,432300,2017-12-03 11:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,85.80409927,1.0
8084833412836795436,431807,2017-12-02 02:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,81.73917341,1.0
17415762962073429989,431299,2017-11-30 16:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,123.14284734,1.0
6233521558629317614,430804,2017-11-29 06:48:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,98.19957465,1.0
17740406083626413907,430307,2017-11-27 21:18:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,244.92477567,1.0
1022831254286338514,429814,2017-11-26 12:23:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,836.17153737,1.0
13424874600427410163,429510,2017-11-25 16:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,147.66353657,1.0
14285335226235825859,429015,2017-11-24 07:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,465.737607,1.0
8273622046678698842,428523,2017-11-22 22:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,150.09400791,1.0
15284997516670098205,428030,2017-11-21 13:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,349.7906501,1.0
18320300029995167933,427536,2017-11-20 03:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,1084.65487476,1.0
7289269341700850864,427434,2017-11-19 21:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,179.18311232,1.0
2339175040641709180,426941,2017-11-18 11:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,648.46225652,1.0
7606477307959252995,426868,2017-11-18 06:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,151.46608276,1.0
17896293258387318217,426376,2017-11-16 22:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,77.17746263,1.0
17200162107976595749,425881,2017-11-15 12:57:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,62.7356898,1.0
1582996981238532533,425389,2017-11-14 03:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,73.35935382,1.0
9763035236569186525,424895,2017-11-12 18:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,184.34955586,1.0
11054834736794246075,424397,2017-11-11 09:33:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,1261.76095377,1.0
4345311465648343129,424221,2017-11-10 21:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,654.19170796,1.0
12267846633541203399,423743,2017-11-09 13:15:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M85U-GY4N-4EUS-H9A8A,50.78079679,1.0
