ID,Height,timestamp,Type,From,To,Amount,Fee
7061067706133490116,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SPYZ-AJ9V-XGPY-DTCJ8,2.0,1.0001
917631361729831592,331740,2017-02-24 19:45:44,Ordinary Payment,S-SPYZ-AJ9V-XGPY-DTCJ8,S-H4CN-99Y6-W3M7-2Q7ET,30.0,1.0
2987624340313393492,287491,2016-10-23 23:31:08,Ordinary Payment,S-87FP-QQNJ-WUA9-C6F7H,S-SPYZ-AJ9V-XGPY-DTCJ8,2.0,1.0
484585864204168981,123843,2015-07-23 19:57:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,2.0,1.0
8988233449566596583,110162,2015-06-15 13:16:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,1.0,1.0
3583585475407803686,108587,2015-06-11 03:45:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,2.0,1.0
14545844096431386720,107533,2015-06-08 05:17:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,2.0,1.0
1083815459474585710,106466,2015-06-05 05:26:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,1.0,1.0
13446353274588979055,105904,2015-06-03 15:37:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,1.0,1.0
8388688932340362665,103278,2015-05-27 07:35:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,1.0,1.0
8638887046101873062,100981,2015-05-20 21:25:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,2.0,1.0
719089196959903674,100011,2015-05-18 04:24:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,1.0,1.0
5213879666847284215,99327,2015-05-16 06:41:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,1.0,1.0
13061618491496401675,97894,2015-05-12 06:46:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,1.0,1.0
4076128586143944051,95387,2015-05-05 06:12:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,2.0,1.0
629688591407176983,91750,2015-04-25 02:07:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,1.0,1.0
16249637520873186948,91400,2015-04-24 02:42:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,2.0,1.0
12002119318598343483,90897,2015-04-22 17:04:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,2.0,1.0
7593069859386918053,87812,2015-04-14 01:51:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,2.0,1.0
16675136193199542710,84934,2015-04-06 00:49:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,1.0,1.0
10514499216770612727,83762,2015-04-02 17:43:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,1.0,1.0
1678083975294433902,82792,2015-03-31 00:54:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,1.0,1.0
17841318672955281613,78904,2015-03-20 04:00:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SPYZ-AJ9V-XGPY-DTCJ8,2.0,1.0
