ID,Height,timestamp,Type,From,To,Amount,Fee
13881751023300636985,856256,2021-03-02 01:26:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,104.94014028,0.02205
1467602008446404320,847788,2021-02-06 12:24:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,10.01331867,0.03675
14213274783494727668,841648,2021-01-20 10:47:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,10.02967461,0.05145
2368763048666068457,835507,2021-01-03 09:11:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,10.04021749,0.03675
4184762664685975912,828968,2020-12-16 04:54:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,10.02489285,0.03675
14419934816186166918,823175,2020-11-30 02:30:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,10.05066329,0.03675
13639034251903196043,816253,2020-11-10 20:38:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,10.07237073,0.0294
15792229022421395060,807604,2020-10-17 19:05:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,10.00507046,0.06615
1959145429389133778,774141,2020-07-16 17:37:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,0.02315774,1.0
2456932470033819123,757677,2020-05-31 20:45:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,0.02154345,1.0
2754359597578424933,750891,2020-05-12 20:54:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,0.26205989,1.0
6056676324776315154,748372,2020-05-05 20:01:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,0.11126561,1.0
8208973832897445329,726250,2020-03-04 22:59:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,0.71134491,1.0
13446101205742341299,723710,2020-02-26 20:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,6.22036004,1.0
17221237324935468505,721181,2020-02-19 18:48:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,4.32606899,1.0
8051359129124395532,718596,2020-02-12 12:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,1.56677764,1.0
7087361012471336895,716081,2020-02-05 11:52:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,5.26839588,1.0
1416256884057928360,713507,2020-01-29 06:47:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,5.91922908,1.0
10190027262858337285,710666,2020-01-21 08:43:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,2.8801394,1.0
16435502165618467811,708152,2020-01-14 07:49:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,4.58629199,1.0
8311551870473028665,705638,2020-01-07 07:01:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,2.5309687,1.0
4315261577798517093,702981,2019-12-30 20:48:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,4.13025742,1.0
18224581615628351171,700399,2019-12-23 14:36:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,3.99759589,1.0
13360516896009443781,697798,2019-12-16 08:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,4.67513599,1.0
13821773142237847664,695250,2019-12-09 04:40:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,2.21761938,1.0
9712271312553272622,692519,2019-12-01 13:38:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,4.12882238,1.0
12430984004935463622,690007,2019-11-24 13:21:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,3.36373466,1.0
16225784713003529700,687419,2019-11-17 07:52:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,2.49881795,1.0
10702222116854436024,684830,2019-11-10 01:24:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,2.50213097,1.0
3559771751009820469,682288,2019-11-02 22:58:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,2.2095905,1.0
6982976102673756926,679662,2019-10-26 14:50:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,3.64804018,1.0
5570079272845318495,677124,2019-10-19 12:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,74.8247879,1.0
15264674070583563351,674541,2019-10-12 06:21:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,4.78070869,1.0
9135975663183024354,672007,2019-10-05 04:20:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,1.04566099,1.0
14700843165354555497,669494,2019-09-28 03:59:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,1.75784208,1.0
10803791307230947293,666968,2019-09-21 02:31:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,1.11591208,1.0
2409826743813002178,664412,2019-09-13 22:16:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,2.53018789,1.0
5678546290466162503,661797,2019-09-06 14:37:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,4.40295723,1.0
16978188599431697173,659255,2019-08-30 12:07:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,2.16161022,1.0
4281714737842553594,656592,2019-08-23 01:04:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,6.44561553,1.0
15442713022685913197,654074,2019-08-16 00:01:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,1.93398069,1.0
16417687600031623601,651554,2019-08-08 22:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,6.41032716,1.0
9050903461201445676,649014,2019-08-01 21:04:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,6.24658427,1.0
2364126486391010176,646478,2019-07-25 18:38:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,2.03583773,1.0
8666724727379630827,643871,2019-07-18 11:48:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,3.12574882,1.0
16439682417226719022,641281,2019-07-11 05:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,3.2912956,1.0
17536261213321985299,638721,2019-07-04 01:35:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,15.17633815,1.0
6773440566501323699,636182,2019-06-26 23:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,13.42639913,1.0
15933367589471822367,633662,2019-06-19 22:06:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,6.62396993,1.0
12411181426652940270,631135,2019-06-12 20:24:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,5.98709486,1.0
14333046241962685333,628606,2019-06-05 18:49:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,15.83914733,1.0
14009569759260498937,626089,2019-05-29 17:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,13.62553634,1.0
12397199357073044879,623568,2019-05-22 16:23:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,0.00056033,1.0
1035509132176629484,618112,2019-05-07 10:45:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,10.27964142,1.0
18089702813329864512,615578,2019-04-30 08:09:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,15.30772713,1.0
8869341996737582796,613064,2019-04-23 07:44:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,22.51197275,1.0
2870758025310594990,610548,2019-04-16 06:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,13.64084615,1.0
9976876339323477732,608036,2019-04-09 05:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,18.8991733,1.0
14994434378199225836,605521,2019-04-02 05:24:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,11.68162355,1.0
15548244482117606629,602994,2019-03-26 03:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,18.11776854,1.0
8862015335037203497,600476,2019-03-19 02:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,22.74193539,1.0
16017141232295983744,597943,2019-03-11 23:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,18.94406152,1.0
9407352036522269108,595404,2019-03-04 21:27:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,25.30126847,1.0
10457441715487189565,592892,2019-02-25 20:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,15.35127066,1.0
15685119796971152614,590347,2019-02-18 17:51:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,7.86847612,1.0
604121484087726581,587832,2019-02-11 17:02:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,32.86073319,1.0
6392055449153803620,585320,2019-02-04 15:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,13.85291471,1.0
14718135340453584090,582799,2019-01-28 14:39:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,12.2109532,1.0
6418399381272575103,580137,2019-01-21 03:29:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,22.2465183,1.0
16572389218746362833,577597,2019-01-14 00:59:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,400.18171277,1.0
11996379177789701845,576597,2019-01-11 05:30:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,20.5911721,1.0
2266292103624129289,574082,2019-01-04 04:50:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,19.29423352,1.0
14245011070258040704,571570,2018-12-28 03:59:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,9.98430277,1.0
17547922939493980373,569041,2018-12-21 02:05:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,27.96744254,1.0
18189226397183631495,566528,2018-12-14 01:56:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,32.87896894,1.0
15564264734364473809,563979,2018-12-06 22:56:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,32.71695081,1.0
1910772177331916996,561462,2018-11-29 21:39:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,14.57642989,1.0
3755250629143786154,558947,2018-11-22 20:57:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,16.48527628,1.0
4987973908806860720,556416,2018-11-15 18:14:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,17.20935842,1.0
6823879286088149691,553903,2018-11-08 17:18:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,9.84565733,1.0
2663959717396135973,551333,2018-11-01 12:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,23.7638384,1.0
2602685210370407816,548820,2018-10-25 11:37:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,16.97591778,1.0
9787825588505554387,546291,2018-10-18 10:31:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,11.56845572,1.0
10292665395632986400,543779,2018-10-11 09:54:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,19.36125443,1.0
9164124758276518392,541224,2018-10-04 05:54:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,15.23474734,1.0
8512364951953933105,538704,2018-09-27 04:27:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,19.51745923,1.0
13990842680693116099,536184,2018-09-20 03:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,10.77351923,1.0
6450731748210677639,533665,2018-09-13 02:33:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,26.06339855,1.0
6975596015327312659,531098,2018-09-05 21:46:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,15.32172797,1.0
12489891935444614079,528545,2018-08-29 18:24:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,22.36386594,1.0
8209794286513701939,526032,2018-08-22 18:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,25.98760872,1.0
15143174430809568884,523464,2018-08-15 13:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,26.69583755,1.0
5055784788497757756,520937,2018-08-08 11:30:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,42.60372026,1.0
11544253775180715039,518419,2018-08-01 10:25:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,501.01065936,1.0
8606448024130158935,517468,2018-07-29 18:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,19.88937551,1.0
4197275489063605888,514922,2018-07-22 15:47:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,19.2170726,1.0
10178431710563656235,512410,2018-07-15 15:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,21.87968933,1.0
757435069029491595,509880,2018-07-08 12:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,32.27632023,1.0
13376551023965678046,507329,2018-07-01 09:56:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,24.94640366,1.0
944579405754882989,504812,2018-06-24 08:15:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,21.83143803,1.0
6715417367227402635,502291,2018-06-17 07:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,7.39196091,1.0
9969528740656433849,499766,2018-06-10 04:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,31.01292037,1.0
7904175480767144551,497249,2018-06-03 03:53:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,21.83135586,1.0
9824342284515334987,494737,2018-05-27 03:34:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,29.30337459,1.0
2120817011886225078,492206,2018-05-20 01:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,13.72910547,1.0
10847512428912323782,489688,2018-05-13 00:50:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,20.86370393,1.0
17315311404240028209,487160,2018-05-05 22:09:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,9.61828815,1.0
4020593189091285843,484636,2018-04-28 20:54:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,20.09026491,1.0
13125703874502845446,482113,2018-04-21 19:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,12.03998278,1.0
9124419666027461674,479568,2018-04-14 16:22:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,33.01885884,1.0
2736661852505089312,477052,2018-04-07 15:05:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,25.64461617,1.0
15034131880951536803,474533,2018-03-31 14:15:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,16.84918423,1.0
15755485600503548374,472011,2018-03-24 12:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,19.28128963,1.0
14917077371912226839,469480,2018-03-17 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,20.04864381,1.0
6329618284653054787,466963,2018-03-10 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,15.77585672,1.0
10484864522433794753,464451,2018-03-03 09:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,18.0722414,1.0
12225370635435451915,461934,2018-02-24 08:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,26.41783175,1.0
9593952800094918196,459387,2018-02-17 05:19:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,27.39464481,1.0
18528045376099432,456857,2018-02-10 03:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,49.97270884,1.0
10176661723773129782,454343,2018-02-03 03:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,65.57683304,1.0
229610635226308667,451827,2018-01-27 01:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,100.62588685,1.0
4581025595836814059,449312,2018-01-20 01:07:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,49.5378794,1.0
10951411577354342540,446794,2018-01-13 00:30:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,64.12225107,1.0
16487712153841641634,444268,2018-01-05 22:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,48.04405796,1.0
1851686177970965197,441754,2017-12-29 22:07:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,48.76245355,1.0
18313633415162395267,439209,2017-12-22 19:03:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,63.9189187,1.0
7286786813651267620,436679,2017-12-15 16:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,45.9141649,1.0
4596186157670994131,434147,2017-12-08 15:22:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,99.35857706,1.0
9546110431295755445,431632,2017-12-01 14:56:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,52.64894103,1.0
15013383834746996958,429100,2017-11-24 12:35:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,58.62725904,1.0
15367757886272141347,426579,2017-11-17 11:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,93.9912127,1.0
4002757474829539592,425915,2017-11-15 15:17:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7BHR-5CHE-UEN5-BPPER,6.0,1.0
7120735767566162176,424067,2017-11-10 11:24:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,77.81734802,1.0
11868771145384491547,421530,2017-11-03 08:51:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,114.3116844,1.0
4210902076861467174,419006,2017-10-27 07:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,22.70398907,1.0
14933163109391816366,417325,2017-10-22 15:04:30,Ordinary Payment,S-7BHR-5CHE-UEN5-BPPER,S-FL2C-AVHE-QZVM-A9GMJ,1.0,1.0
9855283277236748444,416627,2017-10-20 16:24:49,Account Update,S-7BHR-5CHE-UEN5-BPPER,,0.0,1.0
4718424262423745612,416482,2017-10-20 06:00:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7BHR-5CHE-UEN5-BPPER,9.60766612,1.0
10450191173055763491,414444,2017-10-14 13:05:29,Account Update,S-7BHR-5CHE-UEN5-BPPER,,0.0,1.0
8710063086418953257,413917,2017-10-13 01:47:32,Reward Recipient Assignment,S-7BHR-5CHE-UEN5-BPPER,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12328584842275430713,413912,2017-10-13 01:32:02,Reward Recipient Assignment,S-7BHR-5CHE-UEN5-BPPER,S-7BHR-5CHE-UEN5-BPPER,0.0,1.0
6586491235136485399,413865,2017-10-12 22:44:57,Reward Recipient Assignment,S-7BHR-5CHE-UEN5-BPPER,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3688759236194260386,413833,2017-10-12 20:02:30,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-7BHR-5CHE-UEN5-BPPER,5.0,1.0
9546819557504446588,413563,2017-10-12 02:00:01,Reward Recipient Assignment,S-7BHR-5CHE-UEN5-BPPER,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14440520905114694117,413166,2017-10-10 23:00:17,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7BHR-5CHE-UEN5-BPPER,1.0,1.0
3498715434177369679,412720,2017-10-09 17:35:51,Account Update,S-7BHR-5CHE-UEN5-BPPER,,0.0,1.0
5479823270217803241,412700,2017-10-09 15:55:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7BHR-5CHE-UEN5-BPPER,1.0,1.0
