ID,Height,timestamp,Type,From,To,Amount,Fee
12061415140182817044,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-TEXA-5PKQ-VE7M-GNRAT,0.0,1.0
15983328357590764877,142216,2015-09-13 05:54:09,Ordinary Payment,S-TEXA-5PKQ-VE7M-GNRAT,S-69YD-XX8Y-CR4G-GE2Y5,252.0,1.0
15208207312168182079,133678,2015-08-20 08:21:32,Reward Recipient Assignment,S-TEXA-5PKQ-VE7M-GNRAT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17730861351066462637,133400,2015-08-19 14:05:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,250.44318224,1.0
477517215299263306,131745,2015-08-14 22:44:17,Ordinary Payment,S-TEXA-5PKQ-VE7M-GNRAT,S-69YD-XX8Y-CR4G-GE2Y5,1444.0,1.0
14611353288152671377,130700,2015-08-12 00:56:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,306.00196985,1.0
16082985964964173590,129200,2015-08-07 20:03:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,267.94280625,1.0
16339371460208387877,125801,2015-07-29 07:25:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,336.23876288,1.0
11049824641274286457,125500,2015-07-28 11:20:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,257.79900383,1.0
3289392371494326650,121800,2015-07-18 02:58:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,276.28659038,1.0
14105065999837392342,121134,2015-07-16 06:42:22,Ordinary Payment,S-TEXA-5PKQ-VE7M-GNRAT,S-69YD-XX8Y-CR4G-GE2Y5,515.0,1.0
6621087240646213348,115800,2015-07-01 07:57:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,252.34187339,1.0
16786425021095443756,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,263.03536364,1.0
361635478854262754,110422,2015-06-16 06:47:06,Ordinary Payment,S-TEXA-5PKQ-VE7M-GNRAT,S-69YD-XX8Y-CR4G-GE2Y5,451.0,1.0
10738522337106295531,110196,2015-06-15 16:08:50,Reward Recipient Assignment,S-TEXA-5PKQ-VE7M-GNRAT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15959380677001562210,110084,2015-06-15 08:15:39,Reward Recipient Assignment,S-TEXA-5PKQ-VE7M-GNRAT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12351991939286686144,105600,2015-06-02 19:13:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,296.49973168,1.0
12609719322126643370,103419,2015-05-27 17:00:39,Reward Recipient Assignment,S-TEXA-5PKQ-VE7M-GNRAT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14275105265634168384,101930,2015-05-23 13:13:48,Reward Recipient Assignment,S-TEXA-5PKQ-VE7M-GNRAT,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
4716781026422249591,100502,2015-05-19 13:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,3.02619678,1.0
4625619259551032363,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,10.6356419,1.0
7877485180037598877,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,2.45329748,1.0
581885382359801000,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,6.41674387,1.0
11008127487719536452,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,4.93012525,1.0
4431452166123754784,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,37.10658737,1.0
3934060451376881695,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,15.39818684,1.0
390707019116127304,99601,2015-05-17 01:04:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,12.34738208,1.0
9393352811238880075,99500,2015-05-16 17:54:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,2.12990672,1.0
12657338176607515375,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,9.05180509,1.0
17739858521755089557,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,13.45465426,1.0
4666861050771835488,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,19.23228336,1.0
11540941870804229153,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,23.31672653,1.0
4137926851170315128,98144,2015-05-12 23:25:23,Ordinary Payment,S-TEXA-5PKQ-VE7M-GNRAT,S-69YD-XX8Y-CR4G-GE2Y5,1352.0,1.0
2850150845772041243,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,10.48905479,1.0
14655116600066414816,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,36.83131852,1.0
10495753077276255911,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,5.7907629,1.0
6429496282642401051,97401,2015-05-10 21:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,58.85461956,1.0
17638852157001833287,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,14.16287049,1.0
18402477617632515877,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,50.14314946,1.0
1920114391398170089,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,35.8478871,1.0
7793236694571192099,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,11.60820976,1.0
6738225516176825783,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,16.93139028,1.0
8993719750749198480,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,28.20333867,1.0
13917969109648175868,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,7.74498634,1.0
13513727203318109306,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,47.75080873,1.0
11187454244689447021,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,5.398659,1.0
10896055343475859877,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,2.21770988,1.0
4304563066991838125,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,5.42253177,1.0
7002971846221632317,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,2.41186405,1.0
7638698861413388829,93801,2015-04-30 20:04:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,16.35429522,1.0
2290675323824618113,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,3.19469203,1.0
10187968795918810195,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,16.70890568,1.0
659154947878626885,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,13.1901405,1.0
16322342876076279169,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,10.0400162,1.0
5162861892699837122,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,2.68074133,1.0
7072942295960429556,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,6.66338805,1.0
16820701483509119603,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,19.61685528,1.0
3395166969945756946,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,5.29047687,1.0
30062052335631088,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,26.83534746,1.0
14583906317314700822,92401,2015-04-26 21:56:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,5.39405024,1.0
227293369494976720,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,3.41631235,1.0
5971021884833407730,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,11.66493948,1.0
1310024904095580950,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,11.13406456,1.0
6797854494373101835,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,13.9789156,1.0
16198400397466617193,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,2.84564814,1.0
14654083743381332826,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,14.88046617,1.0
16147796964048879975,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,66.68882006,1.0
5449616226705767128,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,9.16711465,1.0
11561949375899334995,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,34.89784165,1.0
2752476741395221533,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,14.59761352,1.0
3220432015656325513,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,9.30051076,1.0
14908486217147961148,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,8.83554047,1.0
7446434676258080923,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,11.3622773,1.0
5852497821649297442,89589,2015-04-19 01:20:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,16.68934573,1.0
8690048622918883021,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,11.97303472,1.0
17876599742497116209,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,24.41622872,1.0
17809234958390389775,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TEXA-5PKQ-VE7M-GNRAT,21.04680678,1.0
7755867529226106981,89042,2015-04-17 12:45:47,Reward Recipient Assignment,S-TEXA-5PKQ-VE7M-GNRAT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2269926154854676645,88651,2015-04-16 10:34:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TEXA-5PKQ-VE7M-GNRAT,301.23404253,1.0
11940424967822425538,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TEXA-5PKQ-VE7M-GNRAT,300.00860767,1.0
11403743577349042809,85630,2015-04-07 23:46:58,Ordinary Payment,S-TEXA-5PKQ-VE7M-GNRAT,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
12823041973807288411,82110,2015-03-29 03:16:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TEXA-5PKQ-VE7M-GNRAT,304.6189564,1.0
3614774206982551373,78591,2015-03-19 06:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-TEXA-5PKQ-VE7M-GNRAT,300.18336412,1.0
14317609932585912090,72241,2015-03-01 12:54:52,Reward Recipient Assignment,S-TEXA-5PKQ-VE7M-GNRAT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12839256489884210642,72128,2015-03-01 05:39:40,Ordinary Payment,S-BFMF-V536-4NWC-CVYR7,S-TEXA-5PKQ-VE7M-GNRAT,3.0,1.0
