ID,Height,timestamp,Type,From,To,Amount,Fee
11520107351569587228,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J7H4-2DL7-6N4W-4BFKW,0.0,1.0
3436698143013426544,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J7H4-2DL7-6N4W-4BFKW,0.0,1.0
17186188172659309525,384640,2017-07-23 04:40:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J7H4-2DL7-6N4W-4BFKW,0.0,1.0
11547348235214487748,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J7H4-2DL7-6N4W-4BFKW,0.0,1.0
16921785557554325005,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-J7H4-2DL7-6N4W-4BFKW,1.0,1.0
9991539600200864638,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J7H4-2DL7-6N4W-4BFKW,0.0,1.0
2542470581101155377,92385,2015-04-26 21:04:02,Ordinary Payment,S-J7H4-2DL7-6N4W-4BFKW,S-V3QK-28WD-UGEJ-78T9A,12124.77999998,12.0
13210717080221316627,13517,2014-09-18 06:55:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-J7H4-2DL7-6N4W-4BFKW,76.15469612,1.0
3782080367299604914,13453,2014-09-18 02:53:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-J7H4-2DL7-6N4W-4BFKW,20.4516129,1.0
6040345334248006578,13437,2014-09-18 02:01:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-J7H4-2DL7-6N4W-4BFKW,82.125,1.0
1742679315266553200,13402,2014-09-17 23:36:47,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-J7H4-2DL7-6N4W-4BFKW,101.3076923,1.0
8306746806142782540,13399,2014-09-17 23:31:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-J7H4-2DL7-6N4W-4BFKW,52.73737372,1.0
10169259686190280441,13374,2014-09-17 21:54:07,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-J7H4-2DL7-6N4W-4BFKW,49.59782608,1.0
13697119273191066140,13369,2014-09-17 21:37:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-J7H4-2DL7-6N4W-4BFKW,27.47094801,1.0
3465805704326906026,13357,2014-09-17 20:53:50,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-J7H4-2DL7-6N4W-4BFKW,60.65562913,1.0
13877816266443560767,13350,2014-09-17 19:52:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-J7H4-2DL7-6N4W-4BFKW,75.94214876,1.0
2555062694543247030,13311,2014-09-17 17:27:34,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-J7H4-2DL7-6N4W-4BFKW,30.55932203,1.0
16530147568709538158,13288,2014-09-17 15:46:04,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-J7H4-2DL7-6N4W-4BFKW,69.79847908,1.0
1481114529188124772,13274,2014-09-17 14:45:32,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-J7H4-2DL7-6N4W-4BFKW,320.03448275,1.0
14770941329446089194,13273,2014-09-17 14:40:51,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-J7H4-2DL7-6N4W-4BFKW,66.95620437,1.0
16545485609364062463,13214,2014-09-17 10:21:39,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-J7H4-2DL7-6N4W-4BFKW,272.82352941,1.0
534473572801321525,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-J7H4-2DL7-6N4W-4BFKW,17.58283433,1.0
16311148053657358330,13146,2014-09-17 06:26:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-J7H4-2DL7-6N4W-4BFKW,115.375,1.0
14864130225112164921,13133,2014-09-17 05:26:01,Ordinary Payment,S-W3ML-EKKZ-6SJA-5H7ZB,S-J7H4-2DL7-6N4W-4BFKW,174.66037735,1.0
6055903931752942485,13131,2014-09-17 05:14:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-J7H4-2DL7-6N4W-4BFKW,17.980632,1.0
13163824173235018041,13075,2014-09-17 01:14:46,Ordinary Payment,S-RBY5-YPAE-ATW3-79VAD,S-J7H4-2DL7-6N4W-4BFKW,32.13167259,1.0
12506899539880373363,13050,2014-09-16 23:56:20,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-J7H4-2DL7-6N4W-4BFKW,37.1557377,1.0
15722081947285781120,12977,2014-09-16 19:17:33,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-J7H4-2DL7-6N4W-4BFKW,135.9117647,1.0
3874454688698175506,12926,2014-09-16 15:46:16,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-J7H4-2DL7-6N4W-4BFKW,40.01321585,1.0
17885695136092897345,12898,2014-09-16 14:09:36,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-J7H4-2DL7-6N4W-4BFKW,100.93430654,1.0
4482900392039791400,12878,2014-09-16 12:42:04,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-J7H4-2DL7-6N4W-4BFKW,10.14970059,1.0
8645397058806691655,12776,2014-09-16 05:20:51,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-J7H4-2DL7-6N4W-4BFKW,265.0,1.0
12259198765707102081,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-J7H4-2DL7-6N4W-4BFKW,36.01789264,1.0
15632057270838570567,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-J7H4-2DL7-6N4W-4BFKW,61.9054054,1.0
14052822878087712840,12685,2014-09-15 23:23:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-J7H4-2DL7-6N4W-4BFKW,19.64301552,1.0
4651224550489023382,12660,2014-09-15 21:35:01,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-J7H4-2DL7-6N4W-4BFKW,43.65227816,1.0
16608117010094024728,12638,2014-09-15 20:08:33,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-J7H4-2DL7-6N4W-4BFKW,52.8150289,1.0
11079814033100415718,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-J7H4-2DL7-6N4W-4BFKW,106.31988472,1.0
13111967517900280894,12570,2014-09-15 15:23:18,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-J7H4-2DL7-6N4W-4BFKW,185.2,1.0
12451316646282288805,12557,2014-09-15 14:48:08,Ordinary Payment,S-TKDC-SEWW-6S86-DN98X,S-J7H4-2DL7-6N4W-4BFKW,87.66666666,1.0
18006612255144271354,12545,2014-09-15 13:57:50,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-J7H4-2DL7-6N4W-4BFKW,135.9117647,1.0
3066349178746633422,12529,2014-09-15 13:11:17,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-J7H4-2DL7-6N4W-4BFKW,77.56540084,1.0
5703829230465994043,12496,2014-09-15 11:09:19,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-J7H4-2DL7-6N4W-4BFKW,55.76829268,1.0
16999397265041625960,12478,2014-09-15 09:42:43,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-J7H4-2DL7-6N4W-4BFKW,99.10752688,1.0
1934841603602922543,12389,2014-09-15 03:31:15,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-J7H4-2DL7-6N4W-4BFKW,42.70892018,1.0
9181354733703140373,12373,2014-09-15 02:17:37,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-J7H4-2DL7-6N4W-4BFKW,57.43096232,1.0
5964261607238636546,12343,2014-09-14 23:55:44,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-J7H4-2DL7-6N4W-4BFKW,422.18181818,1.0
15795758049491268829,12337,2014-09-14 23:32:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-J7H4-2DL7-6N4W-4BFKW,73.48,1.0
8721989765126410478,12286,2014-09-14 20:30:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-J7H4-2DL7-6N4W-4BFKW,36.09163346,1.0
2575256500753848494,12250,2014-09-14 18:35:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-J7H4-2DL7-6N4W-4BFKW,13.61538461,1.0
9288575280744145258,12228,2014-09-14 17:26:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-J7H4-2DL7-6N4W-4BFKW,85.2037037,1.0
15096131817352107441,12217,2014-09-14 16:16:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-J7H4-2DL7-6N4W-4BFKW,16.11397058,1.0
17852210730883953659,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-J7H4-2DL7-6N4W-4BFKW,34.73896352,1.0
1047617313787694769,12113,2014-09-14 09:02:52,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-J7H4-2DL7-6N4W-4BFKW,99.10752688,1.0
17788289714513751308,12096,2014-09-14 07:55:12,Ordinary Payment,S-9P7V-AHG4-3YAP-7WRG7,S-J7H4-2DL7-6N4W-4BFKW,28.93569131,1.0
14448991693643505667,12068,2014-09-14 06:15:06,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-J7H4-2DL7-6N4W-4BFKW,18.27536231,1.0
7032359798553965523,12044,2014-09-14 04:43:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-J7H4-2DL7-6N4W-4BFKW,84.41284403,1.0
3434341955941506882,12029,2014-09-14 03:53:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-J7H4-2DL7-6N4W-4BFKW,195.0,1.0
3748196088831349333,11980,2014-09-14 00:22:03,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-J7H4-2DL7-6N4W-4BFKW,159.51724137,1.0
4780299867126084158,11919,2014-09-13 20:04:57,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-J7H4-2DL7-6N4W-4BFKW,100.19565217,1.0
14756051349138349982,11891,2014-09-13 18:37:52,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-J7H4-2DL7-6N4W-4BFKW,70.06870228,1.0
6476736810565851333,11854,2014-09-13 15:56:35,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-J7H4-2DL7-6N4W-4BFKW,50.15384615,1.0
2259926245701449130,11803,2014-09-13 12:46:34,Ordinary Payment,S-M442-54TY-9F29-86SWP,S-J7H4-2DL7-6N4W-4BFKW,231.75,1.0
11237836816091827392,11801,2014-09-13 12:33:14,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-J7H4-2DL7-6N4W-4BFKW,19.02150537,1.0
12959853670570176575,11776,2014-09-13 10:53:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-J7H4-2DL7-6N4W-4BFKW,109.83333333,1.0
11876540263432305725,11763,2014-09-13 09:29:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J7H4-2DL7-6N4W-4BFKW,22.90243902,1.0
15535579557098006616,11723,2014-09-13 06:49:08,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-J7H4-2DL7-6N4W-4BFKW,27.38414634,1.0
5693371668862171063,11701,2014-09-13 05:45:09,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-J7H4-2DL7-6N4W-4BFKW,257.61111111,1.0
9337016388153968770,11700,2014-09-13 05:44:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-J7H4-2DL7-6N4W-4BFKW,11.39680426,1.0
7457069262205828763,11658,2014-09-13 02:39:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-J7H4-2DL7-6N4W-4BFKW,28.09375,1.0
10356432288863965337,11615,2014-09-12 23:44:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-J7H4-2DL7-6N4W-4BFKW,14.33772652,1.0
17428076493563327330,11523,2014-09-12 17:19:58,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-J7H4-2DL7-6N4W-4BFKW,39.92307692,1.0
14101973856939019970,11504,2014-09-12 16:28:03,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-J7H4-2DL7-6N4W-4BFKW,208.21348314,1.0
5448911810166105827,11500,2014-09-12 16:21:48,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-J7H4-2DL7-6N4W-4BFKW,82.125,1.0
1232121169196616268,11475,2014-09-12 14:33:02,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-J7H4-2DL7-6N4W-4BFKW,61.9054054,1.0
18259623405595048158,11465,2014-09-12 13:48:52,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-J7H4-2DL7-6N4W-4BFKW,93.04040404,1.0
3958699710154440970,11433,2014-09-12 11:13:10,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-J7H4-2DL7-6N4W-4BFKW,44.52567236,1.0
11030495780553886796,11414,2014-09-12 10:18:52,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-J7H4-2DL7-6N4W-4BFKW,71.17054263,1.0
1376181450743739392,11410,2014-09-12 10:00:51,Ordinary Payment,S-WA5S-SLFX-Z4JG-6BENU,S-J7H4-2DL7-6N4W-4BFKW,63.65277777,1.0
13466063734947938143,11370,2014-09-12 07:37:43,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-J7H4-2DL7-6N4W-4BFKW,67.96296296,1.0
5279069369934504558,11345,2014-09-12 05:55:47,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-J7H4-2DL7-6N4W-4BFKW,179.77669902,1.0
4789941411811372210,11342,2014-09-12 05:41:13,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-J7H4-2DL7-6N4W-4BFKW,72.88888888,1.0
17819382540645428958,11332,2014-09-12 05:16:28,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-J7H4-2DL7-6N4W-4BFKW,42.70892018,1.0
17806294558955003750,11321,2014-09-12 04:23:10,Ordinary Payment,S-WA5S-SLFX-Z4JG-6BENU,S-J7H4-2DL7-6N4W-4BFKW,74.69105691,1.0
4404782211442990282,11315,2014-09-12 04:01:48,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-J7H4-2DL7-6N4W-4BFKW,13.50155763,1.0
17962034001135084859,11290,2014-09-12 01:57:47,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-J7H4-2DL7-6N4W-4BFKW,108.52941176,1.0
17842412783010401114,11287,2014-09-12 01:50:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-J7H4-2DL7-6N4W-4BFKW,55.76829268,1.0
11659867634402744990,11270,2014-09-12 00:42:20,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-J7H4-2DL7-6N4W-4BFKW,69.53030302,1.0
18323207020849259863,11243,2014-09-11 22:46:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-J7H4-2DL7-6N4W-4BFKW,64.56338028,1.0
4662473754924189967,11220,2014-09-11 21:14:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J7H4-2DL7-6N4W-4BFKW,33.48148148,1.0
36075342615510281,11146,2014-09-11 16:22:23,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-J7H4-2DL7-6N4W-4BFKW,70.34099616,1.0
5698759306903676316,11125,2014-09-11 14:59:14,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-J7H4-2DL7-6N4W-4BFKW,69.93333332,1.0
15842236994887931054,11085,2014-09-11 12:02:54,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-J7H4-2DL7-6N4W-4BFKW,28.93569131,1.0
1579265120276644894,11036,2014-09-11 08:54:48,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-J7H4-2DL7-6N4W-4BFKW,40.43916911,1.0
3648211141953967718,11002,2014-09-11 06:31:48,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-J7H4-2DL7-6N4W-4BFKW,44.08474576,1.0
7049661089715112624,10978,2014-09-11 04:53:36,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-J7H4-2DL7-6N4W-4BFKW,165.25,1.0
9961907054834044554,10965,2014-09-11 04:20:57,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-J7H4-2DL7-6N4W-4BFKW,66.95620436,1.0
1035112291832818969,10940,2014-09-11 02:41:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J7H4-2DL7-6N4W-4BFKW,39.83333333,1.0
17290415054534666809,10919,2014-09-11 01:12:08,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-J7H4-2DL7-6N4W-4BFKW,94.0,1.0
12066326868223282863,10916,2014-09-11 01:00:18,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-J7H4-2DL7-6N4W-4BFKW,19.92134831,1.0
8824877645829502852,10901,2014-09-11 00:04:06,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-J7H4-2DL7-6N4W-4BFKW,25.15168539,1.0
11092011863922548899,10867,2014-09-10 21:26:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-J7H4-2DL7-6N4W-4BFKW,85.2037037,1.0
10184431086395130667,10823,2014-09-10 18:45:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-J7H4-2DL7-6N4W-4BFKW,77.89830508,1.0
7425987152530026992,10814,2014-09-10 18:02:22,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-J7H4-2DL7-6N4W-4BFKW,84.41284403,1.0
7871659230282722273,10801,2014-09-10 17:21:15,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-J7H4-2DL7-6N4W-4BFKW,44.86206896,1.0
3956084689780897837,10773,2014-09-10 15:17:11,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-J7H4-2DL7-6N4W-4BFKW,42.17180616,1.0
16278584235506052396,10732,2014-09-10 12:29:10,Balance Leasing,S-YG3T-FVH2-L36F-8VJ8G,S-J7H4-2DL7-6N4W-4BFKW,0.0,1.0
15735721903155844908,10709,2014-09-10 11:22:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-J7H4-2DL7-6N4W-4BFKW,48.0,1.0
8654453773716945080,10629,2014-09-10 05:39:55,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-J7H4-2DL7-6N4W-4BFKW,33.62897526,1.0
2581404863868441435,10598,2014-09-10 03:36:06,Ordinary Payment,S-ZVHV-JCDQ-9CAB-G7ZH6,S-J7H4-2DL7-6N4W-4BFKW,101.08333332,1.0
13641874866951551436,10591,2014-09-10 03:11:16,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-J7H4-2DL7-6N4W-4BFKW,70.01449274,1.0
16177091272471382192,10545,2014-09-10 00:24:50,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-J7H4-2DL7-6N4W-4BFKW,52.99449034,1.0
9711884906618072965,10508,2014-09-09 21:37:11,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-J7H4-2DL7-6N4W-4BFKW,91.67139476,1.0
10959935617418208151,10489,2014-09-09 20:39:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J7H4-2DL7-6N4W-4BFKW,26.52808988,1.0
3208138855603088593,10479,2014-09-09 20:03:48,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-J7H4-2DL7-6N4W-4BFKW,191.15686274,1.0
10551567281182121177,10474,2014-09-09 19:37:38,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-J7H4-2DL7-6N4W-4BFKW,75.5625,1.0
8104527202196311136,10470,2014-09-09 19:08:39,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-J7H4-2DL7-6N4W-4BFKW,63.05228758,1.0
11319999673467066876,10464,2014-09-09 18:46:27,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-J7H4-2DL7-6N4W-4BFKW,135.11111111,1.0
11178072621848997334,10461,2014-09-09 18:41:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-J7H4-2DL7-6N4W-4BFKW,60.63522012,1.0
14918094757967433064,10456,2014-09-09 18:20:29,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-J7H4-2DL7-6N4W-4BFKW,109.11235954,1.0
6068683936480358352,10424,2014-09-09 16:09:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-J7H4-2DL7-6N4W-4BFKW,88.90825688,1.0
17571692400545696695,10417,2014-09-09 15:53:43,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-J7H4-2DL7-6N4W-4BFKW,29.625,1.0
13928720792190723510,10399,2014-09-09 14:43:41,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-J7H4-2DL7-6N4W-4BFKW,165.10169491,1.0
13064681834940584580,10384,2014-09-09 13:15:43,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-J7H4-2DL7-6N4W-4BFKW,68.0140845,1.0
15582967390781091219,10372,2014-09-09 12:34:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-J7H4-2DL7-6N4W-4BFKW,36.33333332,1.0
1922044334283082907,10355,2014-09-09 11:38:15,Ordinary Payment,S-DSLG-BUF4-BXSP-8GABJ,S-J7H4-2DL7-6N4W-4BFKW,57.68263473,1.0
2388317867741538199,10348,2014-09-09 10:57:51,Ordinary Payment,S-JX8R-BCJY-833N-28JZZ,S-J7H4-2DL7-6N4W-4BFKW,79.32786884,1.0
9211527732493156277,10322,2014-09-09 08:58:23,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-J7H4-2DL7-6N4W-4BFKW,83.48275862,1.0
10097744400567266263,10261,2014-09-09 04:55:40,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-J7H4-2DL7-6N4W-4BFKW,59.71871125,1.0
13923394605537337661,10231,2014-09-09 03:10:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-J7H4-2DL7-6N4W-4BFKW,66.93760828,1.0
18066915319439304750,10207,2014-09-09 01:46:49,Ordinary Payment,S-RBY5-YPAE-ATW3-79VAD,S-J7H4-2DL7-6N4W-4BFKW,279.0,1.0
13468074783262777708,10205,2014-09-09 01:41:21,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-J7H4-2DL7-6N4W-4BFKW,68.75088966,1.0
14304605072351499911,10181,2014-09-08 23:51:20,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-J7H4-2DL7-6N4W-4BFKW,24.65445026,1.0
3813669184939119032,10167,2014-09-08 23:04:37,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-J7H4-2DL7-6N4W-4BFKW,76.16535433,1.0
6730777780504175029,10164,2014-09-08 22:44:45,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-J7H4-2DL7-6N4W-4BFKW,49.77720207,1.0
12302544982709955434,10152,2014-09-08 22:05:34,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-J7H4-2DL7-6N4W-4BFKW,90.58878504,1.0
2500583439452639059,10145,2014-09-08 21:24:42,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-J7H4-2DL7-6N4W-4BFKW,49.0,1.0
9483295062248071643,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-J7H4-2DL7-6N4W-4BFKW,31.66666666,1.0
12433649771669685025,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-J7H4-2DL7-6N4W-4BFKW,16.31448763,1.0
477349721755731056,10058,2014-09-08 15:37:07,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-J7H4-2DL7-6N4W-4BFKW,93.23076922,1.0
15486302806763010337,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-J7H4-2DL7-6N4W-4BFKW,47.03921568,1.0
7501142848833209887,10028,2014-09-08 13:19:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-J7H4-2DL7-6N4W-4BFKW,29.24691358,1.0
4594931838414411402,10010,2014-09-08 12:10:14,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-J7H4-2DL7-6N4W-4BFKW,79.99173553,1.0
1249542526870078409,10001,2014-09-08 11:50:58,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-J7H4-2DL7-6N4W-4BFKW,66.35395188,1.0
16021076074486032092,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-J7H4-2DL7-6N4W-4BFKW,81.0083682,1.0
1966673672020490597,9969,2014-09-08 09:50:21,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-J7H4-2DL7-6N4W-4BFKW,45.22641509,1.0
2412639447378033413,9951,2014-09-08 08:16:38,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-J7H4-2DL7-6N4W-4BFKW,95.55172412,1.0
2996261255268263092,9923,2014-09-08 06:18:55,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-J7H4-2DL7-6N4W-4BFKW,53.74860335,1.0
16765347051319196802,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-J7H4-2DL7-6N4W-4BFKW,22.25029654,1.0
10485247402480920698,9851,2014-09-08 01:46:09,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-J7H4-2DL7-6N4W-4BFKW,38.67611336,1.0
11440787670097460641,9839,2014-09-08 00:50:58,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-J7H4-2DL7-6N4W-4BFKW,89.0735294,1.0
10164398639375954924,9760,2014-09-07 19:54:43,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-J7H4-2DL7-6N4W-4BFKW,41.60869565,1.0
6084038498136477529,9753,2014-09-07 19:19:28,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-J7H4-2DL7-6N4W-4BFKW,48.49494949,1.0
5957984395902867542,9737,2014-09-07 17:58:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-J7H4-2DL7-6N4W-4BFKW,38.12175648,1.0
342138077489808488,9720,2014-09-07 17:12:44,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-J7H4-2DL7-6N4W-4BFKW,20.92393736,1.0
7289275906721113877,9685,2014-09-07 14:39:44,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-J7H4-2DL7-6N4W-4BFKW,74.09578544,1.0
13121885962048496089,9668,2014-09-07 13:11:16,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-J7H4-2DL7-6N4W-4BFKW,31.77591973,1.0
