ID,Height,timestamp,Type,From,To,Amount,Fee
11782541236647838430,667643,2019-09-22 23:30:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZJB4-PBMM-W356-EDEF2,0.0,0.0147
17338555120533204186,667643,2019-09-22 23:30:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZJB4-PBMM-W356-EDEF2,0.0,0.00735
6787216502301126687,624363,2019-05-24 21:58:58,Ordinary Payment,S-ZJB4-PBMM-W356-EDEF2,S-Z6SR-P4EA-96AP-D379K,13450.1,0.1
9771388388166971440,521007,2018-08-08 15:55:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,100.15944216,0.1
14716676384300428937,520696,2018-08-07 19:14:14,Reward Recipient Assignment,S-ZJB4-PBMM-W356-EDEF2,S-ZJB4-PBMM-W356-EDEF2,0.0,0.01
6911293724906209484,519517,2018-08-04 11:51:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,100.19033001,0.1
1244927068184549029,519051,2018-08-03 04:22:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,101.78510556,0.1
2523510011404928495,518648,2018-08-02 01:37:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,100.25519407,0.1
8852173317842758388,518217,2018-07-31 20:20:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,100.54832619,0.1
6554739662282479937,517798,2018-07-30 16:26:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,101.76672502,0.1
875899947777920098,517360,2018-07-29 10:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,104.71255083,0.1
7046299121516281381,516997,2018-07-28 11:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,102.30528596,0.1
7229795508876398887,516079,2018-07-25 21:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,100.0219473,0.1
11032936641571121026,515367,2018-07-23 21:05:18,Reward Recipient Assignment,S-ZJB4-PBMM-W356-EDEF2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6267085607105121076,515096,2018-07-23 03:20:23,Reward Recipient Assignment,S-ZJB4-PBMM-W356-EDEF2,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
10546578332265585762,515087,2018-07-23 02:52:19,Reward Recipient Assignment,S-ZJB4-PBMM-W356-EDEF2,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
8243674181391054229,515082,2018-07-23 02:29:02,Reward Recipient Assignment,S-ZJB4-PBMM-W356-EDEF2,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
1318910296948366645,515070,2018-07-23 01:44:16,Account Update,S-ZJB4-PBMM-W356-EDEF2,,0.0,1.0
4022693334843765260,515070,2018-07-23 01:44:16,Reward Recipient Assignment,S-ZJB4-PBMM-W356-EDEF2,S-ZJB4-PBMM-W356-EDEF2,0.0,1.0
3157989852517872158,515065,2018-07-23 01:16:48,Reward Recipient Assignment,S-ZJB4-PBMM-W356-EDEF2,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
669079960180579436,498404,2018-06-06 09:39:30,Reward Recipient Assignment,S-ZJB4-PBMM-W356-EDEF2,S-ZJB4-PBMM-W356-EDEF2,0.0,1.0
7793583952388804682,498386,2018-06-06 08:28:38,Reward Recipient Assignment,S-ZJB4-PBMM-W356-EDEF2,S-ZJB4-PBMM-W356-EDEF2,0.0,1.0
15574829018428046683,498329,2018-06-06 04:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZJB4-PBMM-W356-EDEF2,485.72784937,1.0
14581703416064556004,498265,2018-06-06 00:05:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZJB4-PBMM-W356-EDEF2,100.68006836,1.0
1801671627328053171,497061,2018-06-02 15:42:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZJB4-PBMM-W356-EDEF2,100.19135638,1.0
10589336107366259848,495851,2018-05-30 05:54:44,Reward Recipient Assignment,S-ZJB4-PBMM-W356-EDEF2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8028516363593382550,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,21.31820613,1.0
11360470654974368982,495422,2018-05-29 01:26:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,21.00597613,1.0
10751158779194226282,495358,2018-05-28 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,24.84189282,1.0
1620938110397737902,495250,2018-05-28 13:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,20.65269663,1.0
11918236995623503870,495089,2018-05-28 02:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,24.91336203,1.0
17895617263601567892,494946,2018-05-27 17:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,21.76950604,1.0
16142483004001549294,494870,2018-05-27 12:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,22.04500483,1.0
15205867885304895171,494778,2018-05-27 05:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,24.3212589,1.0
8167205977936901891,494601,2018-05-26 18:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,20.12667091,1.0
4453744891428394988,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,21.63581744,1.0
13505052441255906988,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,26.15123328,1.0
12478919678575073482,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,23.28850998,1.0
9159746998404234738,494009,2018-05-25 02:10:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,23.26521141,1.0
5057670425555186398,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,21.51387042,1.0
299601671265735045,493770,2018-05-24 10:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,22.69956761,1.0
10728159164944940373,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,23.34823411,1.0
6067863175669285581,493629,2018-05-24 01:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,22.49524092,1.0
7110637054662818259,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,20.93636851,1.0
2329213642685050962,493356,2018-05-23 06:51:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,22.33814371,1.0
7389023241351810420,493212,2018-05-22 20:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,20.45107104,1.0
12976153776563147140,493020,2018-05-22 08:36:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,20.45751548,1.0
5581293549280550163,492705,2018-05-21 10:52:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,20.79396186,1.0
7067516363063828526,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,20.62736468,1.0
15747754080760956954,492268,2018-05-20 05:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,23.28187586,1.0
7375943544427951317,492037,2018-05-19 14:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,22.01311304,1.0
12291197083873075182,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,21.97909848,1.0
4366973406190297397,491816,2018-05-18 23:18:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,24.51458847,1.0
11633369909514839656,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,22.87335496,1.0
630084436961942928,491472,2018-05-18 00:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,22.71348207,1.0
11717327934627511300,491291,2018-05-17 11:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,21.2555955,1.0
18310214755989175134,491022,2018-05-16 17:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,21.78992851,1.0
3594909149794593872,490876,2018-05-16 08:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,24.23213043,1.0
13888153460971063418,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,22.18601204,1.0
12746506193590500975,490588,2018-05-15 12:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,20.29543196,1.0
1175334416033692158,490441,2018-05-15 03:00:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,21.76356367,1.0
3056980337501951228,490304,2018-05-14 17:48:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,23.22635805,1.0
17044865395238032220,490144,2018-05-14 07:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,21.41009636,1.0
5942982985764613948,489673,2018-05-12 23:30:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,21.75751887,1.0
16772047870108505727,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,23.87657474,1.0
12130351358018264975,488780,2018-05-10 11:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,20.81453245,1.0
6968282179027684470,488417,2018-05-09 11:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,21.48791878,1.0
11397961645314950668,488044,2018-05-08 09:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,20.16745705,1.0
5246358425106039161,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,20.42250675,1.0
1814565968335216706,487492,2018-05-06 21:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,20.92199169,1.0
13483798143556237271,487076,2018-05-05 16:28:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJB4-PBMM-W356-EDEF2,20.35758292,1.0
18016141211670471008,486375,2018-05-03 17:39:16,Reward Recipient Assignment,S-ZJB4-PBMM-W356-EDEF2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17013929014295986399,485099,2018-04-30 03:49:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,100.3898661,1.0
6415885149417723785,477530,2018-04-08 23:49:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,100.24662299,1.0
12662881817439653743,476714,2018-04-06 17:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,100.04183943,1.0
17000176756393512410,476095,2018-04-04 23:11:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,100.75348984,1.0
2433900092010831332,475482,2018-04-03 06:04:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,100.79420076,1.0
12488217265202022373,474861,2018-04-01 12:41:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,102.48567258,1.0
5836800592688682153,474279,2018-03-30 21:17:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,101.61313881,1.0
4576442873712092823,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZJB4-PBMM-W356-EDEF2,0.0,1.0
1403583133834164823,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZJB4-PBMM-W356-EDEF2,0.0,1.0
13955219702947138912,473689,2018-03-29 05:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,101.55114013,1.0
5982721143603286925,473043,2018-03-27 10:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,100.02182654,1.0
12586622833741593250,472470,2018-03-25 19:39:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,101.29262664,1.0
5727185997801438280,471786,2018-03-23 22:02:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,100.32413804,1.0
5149256795797911186,471064,2018-03-21 20:58:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,100.36754495,1.0
15243678329706381533,470170,2018-03-19 08:57:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,100.47409907,1.0
10487092657629318055,469424,2018-03-17 07:05:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,101.40199794,1.0
8613416886645841974,468812,2018-03-15 13:54:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,101.31569906,1.0
7229360025198057003,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,101.13554653,1.0
1480547466726393439,467235,2018-03-11 04:06:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZJB4-PBMM-W356-EDEF2,101.15306077,1.0
589236084047702870,465235,2018-03-05 13:49:35,Reward Recipient Assignment,S-ZJB4-PBMM-W356-EDEF2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8565640596388410257,465230,2018-03-05 13:35:44,Reward Recipient Assignment,S-ZJB4-PBMM-W356-EDEF2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
644043315038643648,465229,2018-03-05 13:33:44,Ordinary Payment,S-ZJB4-PBMM-W356-EDEF2,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
11339728480781376883,465228,2018-03-05 13:32:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZJB4-PBMM-W356-EDEF2,178.18555,2.0
17885294417297733767,465226,2018-03-05 13:20:13,Arbitrary Message,S-ZJB4-PBMM-W356-EDEF2,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
7492576425852768755,465226,2018-03-05 13:20:13,Arbitrary Message,S-Z6SR-P4EA-96AP-D379K,S-ZJB4-PBMM-W356-EDEF2,0.0,1.0
12917811613743865665,465223,2018-03-05 13:08:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZJB4-PBMM-W356-EDEF2,1.0,1.0
