ID,Height,timestamp,Type,From,To,Amount,Fee
13435919305315144306,317772,2017-01-16 18:24:37,Ordinary Payment,S-3N7J-CJW8-DQGJ-H3GUT,S-HK9D-P74Q-XDEJ-D6PGM,27.0,1.0
12061751412982436787,315860,2017-01-11 10:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3N7J-CJW8-DQGJ-H3GUT,5.0,1.0
12298337909522970754,315860,2017-01-11 10:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3N7J-CJW8-DQGJ-H3GUT,5.0,1.0
5767434408979443641,315572,2017-01-10 14:36:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3N7J-CJW8-DQGJ-H3GUT,5.0,1.0
3305444694370695827,313388,2017-01-04 12:10:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3N7J-CJW8-DQGJ-H3GUT,5.0,1.0
5373697599981181355,313388,2017-01-04 12:10:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3N7J-CJW8-DQGJ-H3GUT,5.0,1.0
5737806242339429799,313388,2017-01-04 12:10:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3N7J-CJW8-DQGJ-H3GUT,3.0,1.0
11451753691908552741,309256,2016-12-23 23:28:46,Ordinary Payment,S-3N7J-CJW8-DQGJ-H3GUT,S-VT32-DJMC-EQFM-ELA7F,30.0,1.0
9259546245353402669,306182,2016-12-15 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3N7J-CJW8-DQGJ-H3GUT,3.0,1.0
12819657708530708224,306182,2016-12-15 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3N7J-CJW8-DQGJ-H3GUT,5.0,1.0
13784795131053389487,306182,2016-12-15 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3N7J-CJW8-DQGJ-H3GUT,5.0,1.0
14917933132677865657,297057,2016-11-19 20:17:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3N7J-CJW8-DQGJ-H3GUT,5.0,1.0
17837390523090132823,297057,2016-11-19 20:17:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3N7J-CJW8-DQGJ-H3GUT,3.0,1.0
3043485920202823576,297057,2016-11-19 20:17:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3N7J-CJW8-DQGJ-H3GUT,5.0,1.0
6760907660857676738,297057,2016-11-19 20:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3N7J-CJW8-DQGJ-H3GUT,5.0,1.0
