ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5L9D-5CYZ-PWPR-4BFUN,6.59e-06,0.0735
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5L9D-5CYZ-PWPR-4BFUN,1e-08,1.0584
9704738724654608517,635407,2019-06-24 19:13:18,Ordinary Payment,S-5L9D-5CYZ-PWPR-4BFUN,S-HK9D-P74Q-XDEJ-D6PGM,1008.0,0.1
18202401596054262168,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-5L9D-5CYZ-PWPR-4BFUN,15.16191828,1.0
11379688783452635652,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-5L9D-5CYZ-PWPR-4BFUN,6.30574849,1.0
7400908745558224222,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-5L9D-5CYZ-PWPR-4BFUN,5.17270036,1.0
9083552499368128099,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-5L9D-5CYZ-PWPR-4BFUN,8.27299079,1.0
2080814902009744824,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5L9D-5CYZ-PWPR-4BFUN,19.68,1.0
1870891032925840771,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-5L9D-5CYZ-PWPR-4BFUN,34.47303687,1.0
3931092834487900580,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-5L9D-5CYZ-PWPR-4BFUN,13.10306751,1.0
10755383914137902599,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-5L9D-5CYZ-PWPR-4BFUN,9.80567136,1.0
16837327786960420507,386600,2017-07-28 15:29:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-5L9D-5CYZ-PWPR-4BFUN,18.01183458,1.0
2472975227425063382,386423,2017-07-28 04:01:55,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
2831694668687349524,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5L9D-5CYZ-PWPR-4BFUN,13.41999999,1.0
16947204106897182318,381866,2017-07-14 23:33:56,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13941071516937001479,381431,2017-07-13 18:39:45,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9305960642636066701,381426,2017-07-13 18:16:34,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5897335269592635484,381421,2017-07-13 17:52:58,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15130930745257327322,381416,2017-07-13 17:40:02,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5846995025822156052,381411,2017-07-13 17:12:06,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14038069054201740572,381406,2017-07-13 16:59:00,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2536793430411117526,381401,2017-07-13 16:43:30,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1508216952631693052,379564,2017-07-08 13:11:20,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
8614350176742368979,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5L9D-5CYZ-PWPR-4BFUN,30.62,1.0
5717312515033260548,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5L9D-5CYZ-PWPR-4BFUN,16.32999999,1.0
1733165954829955186,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5L9D-5CYZ-PWPR-4BFUN,14.33999999,1.0
14090192612154844277,377941,2017-07-04 00:14:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5L9D-5CYZ-PWPR-4BFUN,2.16165013,1.0
17079803439509995589,377915,2017-07-03 22:51:09,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5487520010714751318,377910,2017-07-03 22:32:15,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17569604928745080410,377205,2017-07-01 23:15:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5L9D-5CYZ-PWPR-4BFUN,8.98172311,1.0
4062292367343009165,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-5L9D-5CYZ-PWPR-4BFUN,1.18282774,1.0
4668419876793861699,376411,2017-06-29 17:52:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-5L9D-5CYZ-PWPR-4BFUN,9.47164351,1.0
683035508535091205,375648,2017-06-27 14:32:57,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7099368132589981310,375402,2017-06-26 21:58:14,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3840057837058795354,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5L9D-5CYZ-PWPR-4BFUN,0.26121667,1.0
2597911467779717400,375002,2017-06-25 19:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5L9D-5CYZ-PWPR-4BFUN,0.30378358,1.0
16515728798075419378,374858,2017-06-25 09:33:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,1.45192666,1.0
3139908636424087210,374776,2017-06-25 04:04:18,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14017195369343227028,374771,2017-06-25 03:53:18,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12465755411543417120,374659,2017-06-24 20:17:35,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9453531566249345916,374429,2017-06-24 05:13:47,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17361431382207183051,374382,2017-06-24 01:48:32,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16071874960615090592,374366,2017-06-24 00:35:49,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9504574986324496911,374361,2017-06-24 00:13:07,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12948560238496119655,374356,2017-06-23 23:53:16,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8934958246861101906,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5L9D-5CYZ-PWPR-4BFUN,16.97,1.0
16167832267804412755,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5L9D-5CYZ-PWPR-4BFUN,17.0,1.0
1725858951067824797,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5L9D-5CYZ-PWPR-4BFUN,15.45,1.0
13687616475526920061,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5L9D-5CYZ-PWPR-4BFUN,15.04,1.0
5267240269598311861,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5L9D-5CYZ-PWPR-4BFUN,17.0,1.0
2112122844479565627,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5L9D-5CYZ-PWPR-4BFUN,30.36,1.0
13907429718000126335,371766,2017-06-16 18:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5L9D-5CYZ-PWPR-4BFUN,15.61,1.0
13533026453725193083,371407,2017-06-15 18:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5L9D-5CYZ-PWPR-4BFUN,17.0,1.0
5683242085765985444,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5L9D-5CYZ-PWPR-4BFUN,15.68,1.0
3348597129344517098,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5L9D-5CYZ-PWPR-4BFUN,16.23,1.0
10688038054186649312,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5L9D-5CYZ-PWPR-4BFUN,16.41999999,1.0
8372100201763494657,369431,2017-06-10 05:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5L9D-5CYZ-PWPR-4BFUN,15.83,1.0
6827469839404741357,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5L9D-5CYZ-PWPR-4BFUN,16.47,1.0
8838001592725165235,368689,2017-06-08 04:10:33,Ordinary Payment,S-SNYZ-AFJS-XYLN-GWLN2,S-5L9D-5CYZ-PWPR-4BFUN,10.0,1.0
8437933301124118320,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5L9D-5CYZ-PWPR-4BFUN,16.47,1.0
17912294968564280890,368600,2017-06-07 22:15:45,Ordinary Payment,S-5L9D-5CYZ-PWPR-4BFUN,S-SNYZ-AFJS-XYLN-GWLN2,4.0,1.0
11862521846310099269,368594,2017-06-07 21:51:04,Ordinary Payment,S-5L9D-5CYZ-PWPR-4BFUN,S-342H-VVHW-284J-AEDCF,5.0,1.0
13727172537205254584,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5L9D-5CYZ-PWPR-4BFUN,16.54999999,1.0
17509626978926827806,367927,2017-06-06 00:51:56,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16294421080906297894,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,0.55218138,1.0
7018055567405303938,367923,2017-06-06 00:29:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,0.55218138,1.0
3029845263059308403,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,1.68229781,1.0
16069389652165506078,367513,2017-06-04 21:12:42,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15669504753282333749,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5L9D-5CYZ-PWPR-4BFUN,1.35117477,1.0
8783222457940559869,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,1.44424464,1.0
17784482105542954018,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-5L9D-5CYZ-PWPR-4BFUN,1.19471147,1.0
10576441522201227402,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,0.55595853,1.0
8217777915007463843,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,6.8011819,1.0
16228470614332311474,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,7.0451304,1.0
11037391347319834386,366541,2017-06-02 03:57:18,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7706496421184791899,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,1.86024921,1.0
11560011137362772817,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,1.50865068,1.0
1117377398869558288,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,2.8920751,1.0
1308458465086920647,365822,2017-05-31 04:04:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5L9D-5CYZ-PWPR-4BFUN,5.0,1.0
4187403066105153580,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,1.7288248,1.0
2228714684043563446,365536,2017-05-30 08:29:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,1.44336701,1.0
3084779156578204648,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,0.99102765,1.0
7509240168528060151,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,9.36888959,1.0
1996596902972415269,364996,2017-05-28 20:06:20,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1659238912721018388,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,16.59685534,1.0
1641001467783793160,364791,2017-05-28 06:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5L9D-5CYZ-PWPR-4BFUN,1.06171292,1.0
17025606710404223096,364602,2017-05-27 17:50:40,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5768298850721897694,364429,2017-05-27 06:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5L9D-5CYZ-PWPR-4BFUN,4.93294581,1.0
8807282609634202002,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,1.91801664,1.0
13233866280091027729,364201,2017-05-26 15:25:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-5L9D-5CYZ-PWPR-4BFUN,5.0,1.0
14974220910176769196,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,4.34382812,1.0
1838971090815749806,364048,2017-05-26 04:49:31,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13725277394732772755,364032,2017-05-26 03:38:20,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5933151338532647807,364027,2017-05-26 03:06:07,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3466906816344458436,363858,2017-05-25 16:06:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5L9D-5CYZ-PWPR-4BFUN,3.13839673,1.0
14247498420375294518,363791,2017-05-25 11:42:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5L9D-5CYZ-PWPR-4BFUN,3.5763854,1.0
586274729210593173,363500,2017-05-24 16:25:50,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11331151781374879801,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5L9D-5CYZ-PWPR-4BFUN,0.9951295,1.0
6619030828792047180,363147,2017-05-23 16:24:21,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12265870467596121627,362793,2017-05-22 16:25:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5L9D-5CYZ-PWPR-4BFUN,1.08456255,1.0
5829758418811399268,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5L9D-5CYZ-PWPR-4BFUN,34.89791679,1.0
10522023503697569596,361921,2017-05-20 06:00:43,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2295926063045310647,361916,2017-05-20 05:33:49,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7005837367641132383,361904,2017-05-20 04:36:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5L9D-5CYZ-PWPR-4BFUN,2.0,1.0
15000768381018408614,361873,2017-05-20 02:50:37,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10370093048665670396,361848,2017-05-20 01:03:49,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12492266496830659517,361366,2017-05-18 16:31:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5L9D-5CYZ-PWPR-4BFUN,0.58440995,1.0
15491317979440682243,360988,2017-05-17 15:18:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5L9D-5CYZ-PWPR-4BFUN,0.73637135,1.0
3647447689259573151,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5L9D-5CYZ-PWPR-4BFUN,0.0,1.0
4598841093706263044,360692,2017-05-16 19:26:18,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9338498466360688927,360662,2017-05-16 17:31:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5L9D-5CYZ-PWPR-4BFUN,0.0,1.0
15127846720925166555,360661,2017-05-16 17:26:22,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4854165656165330310,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5L9D-5CYZ-PWPR-4BFUN,0.0,1.0
6952945683169788926,360626,2017-05-16 15:10:36,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-5L9D-5CYZ-PWPR-4BFUN,0.0,1.0
12753601140314699776,360621,2017-05-16 14:55:25,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13318253579983487847,360616,2017-05-16 14:40:46,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5058834230077326139,360611,2017-05-16 14:30:00,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11886611245326489769,360599,2017-05-16 13:25:02,Reward Recipient Assignment,S-5L9D-5CYZ-PWPR-4BFUN,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8981185012270952060,354364,2017-04-29 02:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5L9D-5CYZ-PWPR-4BFUN,1.27320724,1.0
9205925583601498875,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5L9D-5CYZ-PWPR-4BFUN,2.0,1.0001
18379117326364661127,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5L9D-5CYZ-PWPR-4BFUN,1.0,1.0
3416210761675957063,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5L9D-5CYZ-PWPR-4BFUN,1.0,2.0
7607095529513114546,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5L9D-5CYZ-PWPR-4BFUN,1.0,3.0
8952819280831544600,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5L9D-5CYZ-PWPR-4BFUN,2.0,2.0
7365766129187744333,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5L9D-5CYZ-PWPR-4BFUN,3.0,3.0
4390204679841854938,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5L9D-5CYZ-PWPR-4BFUN,2.0,2.0
11208257056851372021,334602,2017-03-04 20:17:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5L9D-5CYZ-PWPR-4BFUN,1.05462735,1.0
4584238181163895960,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5L9D-5CYZ-PWPR-4BFUN,2.0,2.0
11782700006375361480,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5L9D-5CYZ-PWPR-4BFUN,3.0,1.0
5563493308661307063,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5L9D-5CYZ-PWPR-4BFUN,3.0,3.0
11844113769445813677,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5L9D-5CYZ-PWPR-4BFUN,20.0,1.0
11429529801075050129,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5L9D-5CYZ-PWPR-4BFUN,2.0,1.0
18201135228386084074,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5L9D-5CYZ-PWPR-4BFUN,5.0,2.0
13058295980901631995,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5L9D-5CYZ-PWPR-4BFUN,6.0,5.0
17484484053027703705,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5L9D-5CYZ-PWPR-4BFUN,5.0,5.0
9882279567769644606,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5L9D-5CYZ-PWPR-4BFUN,2.0,2.0
9845209411448999585,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5L9D-5CYZ-PWPR-4BFUN,4.0,4.0
12913323625560332567,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5L9D-5CYZ-PWPR-4BFUN,2.0,1.0
8363548022152457377,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5L9D-5CYZ-PWPR-4BFUN,10.0,2.0
14972486782515332074,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5L9D-5CYZ-PWPR-4BFUN,2.0,2.0
3910527440983975664,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5L9D-5CYZ-PWPR-4BFUN,3.0,2.0
8770501275310252103,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5L9D-5CYZ-PWPR-4BFUN,10.0,6.0
5192384864439623531,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5L9D-5CYZ-PWPR-4BFUN,10.0,6.0
6691818414284196058,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5L9D-5CYZ-PWPR-4BFUN,6.0,6.0
11836456153501521085,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5L9D-5CYZ-PWPR-4BFUN,5.0,1.0
730582005835713804,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5L9D-5CYZ-PWPR-4BFUN,5.0,1.0
11317344566213122568,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5L9D-5CYZ-PWPR-4BFUN,12.0,1.0
17302288053561587465,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5L9D-5CYZ-PWPR-4BFUN,7.0,3.0
13462726567050734488,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5L9D-5CYZ-PWPR-4BFUN,10.0,3.0
7271773977008826410,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5L9D-5CYZ-PWPR-4BFUN,10.0,3.0
1629500316147834874,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5L9D-5CYZ-PWPR-4BFUN,20.0,1.0
17961334980631103296,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5L9D-5CYZ-PWPR-4BFUN,10.0,1.0
12493957155381491960,327826,2017-02-13 21:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5L9D-5CYZ-PWPR-4BFUN,0.25333772,1.0
13555127079730362905,324990,2017-02-05 23:25:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5L9D-5CYZ-PWPR-4BFUN,0.23687558,1.0
17528873520200728000,323814,2017-02-02 16:04:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5L9D-5CYZ-PWPR-4BFUN,0.13697948,1.0
