ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6BYS-DPML-9NFW-5KDYB,1e-08,0.7056
15005659373809280039,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6BYS-DPML-9NFW-5KDYB,0.0,1.0
5960104774464731539,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6BYS-DPML-9NFW-5KDYB,0.0,1.0
7317541278717481226,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,8.35604751,1.0
101396793128848024,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,20.11434615,1.0
15962971189922823707,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,26.95584084,1.0
1278823402327679484,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,34.93183549,1.0
127097577152125729,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,8.33035732,1.0
10470447177189998534,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,31.42193315,1.0
12309101097425038189,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,53.32234903,1.0
4217537963690768257,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,34.1529508,1.0
2061828154541283996,485536,2018-05-01 08:58:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,10.7340198,1.0
12152637069505300142,485153,2018-04-30 07:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,44.56528091,1.0
18194523445816390500,484758,2018-04-29 05:08:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,13.15503095,1.0
15769379464618532669,484395,2018-04-28 04:40:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,53.45362866,1.0
4562367967472565822,484013,2018-04-27 03:08:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,29.68981063,1.0
9475766151928284667,483646,2018-04-26 02:15:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,530.97457644,1.0
6743992060299812885,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,41.62172987,1.0
606698905893537508,483155,2018-04-24 17:20:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6BYS-DPML-9NFW-5KDYB,0.0,1.0
3288477447682996078,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,39.81563149,1.0
1465601634854157311,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,43.57013443,1.0
11650741879649400965,482354,2018-04-22 11:55:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,25.40673001,1.0
3334304898603912588,481983,2018-04-21 10:31:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,19.28896897,1.0
11215409557628171135,481618,2018-04-20 10:09:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,22.00374175,1.0
17107698204482025968,481239,2018-04-19 08:53:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,43.96550384,1.0
17377947009092146703,480865,2018-04-18 07:25:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,71.51963593,1.0
4343625288298615656,480471,2018-04-17 04:51:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,24.79591664,1.0
17927830229775699496,480102,2018-04-16 04:01:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,19.83513849,1.0
9492261080899339604,479706,2018-04-15 01:41:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,75.7024417,1.0
1876883522754791262,479328,2018-04-14 00:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,39.53073346,1.0
507420066740462832,478916,2018-04-12 20:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,552.54964521,1.0
8548671296598702070,478752,2018-04-12 09:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,17.81094622,1.0
9152736259359798419,478368,2018-04-11 07:37:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,561.63789902,1.0
4084210988243339657,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,40.46916771,1.0
13728266701479057100,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,23.43900634,1.0
5673829458121379647,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-6BYS-DPML-9NFW-5KDYB,0.00390206,1.0
17415931616047157574,477463,2018-04-08 19:10:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,42.96817468,1.0
15073330834921195791,477029,2018-04-07 13:46:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,50.82506064,1.0
6773800491768520907,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,13.11376482,1.0
17851512803648181949,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,8.56371935,1.0
17064235320770276635,475163,2018-04-02 08:49:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,26.39323111,1.0
10369348111809086191,474801,2018-04-01 08:17:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,562.43967039,1.0
7388855038245559699,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,35.88941739,1.0
26630115860711154,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,58.32215754,1.0
17446705355799355212,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,35.78348815,1.0
6903205005801626302,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,51.66227355,1.0
12678808445548912236,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,17.72439468,1.0
16003922915318975626,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,36.23424328,1.0
9728035859239977446,472317,2018-03-25 09:09:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,30.96704854,1.0
18040164122404017450,471957,2018-03-24 09:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,29.97271472,1.0
7122926748987503726,471587,2018-03-23 08:28:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,21.9570234,1.0
5042293667371878880,471221,2018-03-22 07:46:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,40.74086979,1.0
14410662220003036402,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,18.13574868,1.0
993077315195136580,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,27.31089125,1.0
9049619191888974772,470113,2018-03-19 05:08:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,35.79322053,1.0
15052603476847641214,469752,2018-03-18 04:59:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,57.90671721,1.0
3868153283889927390,469379,2018-03-17 03:46:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,18.92278712,1.0
13817937593732221057,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,15.24338811,1.0
10947757452482085157,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,25.89103771,1.0
4116308058185513005,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,61.4383626,1.0
15681663105888799148,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,38.28352265,1.0
5553169886825624578,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,10.17017034,1.0
12373217720430384896,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,21.94233532,1.0
2303418776479433278,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,34.50850725,1.0
9480623705590753572,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,37.14638755,1.0
1284638830304371435,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,41.31473339,1.0
12528352734887795154,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,20.21077338,1.0
1307083678144556678,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,31.37098197,1.0
17656269458416548764,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,55.56743361,1.0
14832236628874230278,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,24.7125203,1.0
17341653316403869240,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,22.67183852,1.0
5286288022789227318,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,26.3316328,1.0
8281055464505517713,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,34.04392932,1.0
8260260807086365449,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,60.03017062,1.0
780471557722345116,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,58.68613632,1.0
16362040721594223276,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,50.87762482,1.0
18110583983403057599,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,29.84538568,1.0
16823774544216588984,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,45.52676586,1.0
6224823623612029744,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,14.79129908,1.0
18182244197805368128,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,33.94402884,1.0
14429045281660189131,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,34.15526546,1.0
7027599777657215073,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,42.18840043,1.0
7388663711227435394,459196,2018-02-16 16:28:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,21.78029758,1.0
16687296179113438114,458815,2018-02-15 14:58:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,23.12136371,1.0
15071837151711826540,458221,2018-02-13 22:46:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,22.38345492,1.0
15938928308274271606,457858,2018-02-12 22:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,18.98656586,1.0
4209246146650281878,457500,2018-02-11 22:40:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,65.58989482,1.0
5460641760756454570,457122,2018-02-10 21:13:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,40.6344824,1.0
4550523344914491085,456329,2018-02-08 16:06:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,131.57796751,1.0
3324613558247976955,455967,2018-02-07 15:53:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,18.13122878,1.0
16682711005904127755,455596,2018-02-06 14:43:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,79.97452779,1.0
12935640016484694300,455237,2018-02-05 14:58:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,33.25977564,1.0
17159509248623269869,454878,2018-02-04 14:32:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,114.91498595,1.0
9981906747562301898,454515,2018-02-03 14:41:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,95.82423116,1.0
13186517909590405568,454151,2018-02-02 14:07:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,589.35504501,1.0
13226666204730769967,453947,2018-02-02 00:45:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,676.87992718,1.0
14592538655537289177,453892,2018-02-01 20:44:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,18.70020502,1.0
12352293221819929894,453393,2018-01-31 11:06:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,21.86824225,1.0
15756867834734079735,453033,2018-01-30 11:04:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,105.23951678,1.0
3129544744186150820,452649,2018-01-29 09:03:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,531.89587675,1.0
1299482981749577587,452634,2018-01-29 08:08:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,69.63599379,1.0
3974613354517377655,452258,2018-01-28 07:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,85.00151544,1.0
17175327433785785825,451888,2018-01-27 05:53:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,87.29293529,1.0
2280290911509897257,451524,2018-01-26 05:08:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,88.66553831,1.0
2048054305200557132,451148,2018-01-25 04:35:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,641.49360802,1.0
10157613674124920897,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,36.29295338,1.0
2259098966748790108,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,43.40873535,1.0
14398673157644838838,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,45.62890101,1.0
7721658098153458546,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,91.9752473,1.0
3884962643992657471,449376,2018-01-20 05:29:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,77.62302451,1.0
3214991176569334307,448962,2018-01-19 02:02:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,54.76148104,1.0
7998335542060692759,448586,2018-01-18 00:18:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,612.76093362,1.0
12714296185446080099,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,68.74131515,1.0
7277722783714039685,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,122.36041132,1.0
9171448067127199453,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,72.10098052,1.0
8806853253240166896,447206,2018-01-14 04:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,62.74985631,1.0
13877752036498076756,446829,2018-01-13 02:52:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,391.80941018,1.0
11585509617491226033,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,101.27164859,1.0
17311758131926474485,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,22.92454266,1.0
429772074290656152,445838,2018-01-10 08:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,81.9762248,1.0
11226047072612546978,445479,2018-01-09 07:46:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,67.87230979,1.0
8558302672051877294,445107,2018-01-08 07:06:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,115.06142209,1.0
14356257004176450994,444742,2018-01-07 06:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,112.77330567,1.0
3436331379412072524,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,97.85815913,1.0
2943216287894466604,443987,2018-01-05 03:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,98.33891683,1.0
13072417749059870626,443616,2018-01-04 02:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,85.09057928,1.0
2641297145446259454,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,77.14100568,1.0
11932260157123895594,442838,2018-01-01 22:47:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,616.85866291,1.0
4857743823103601101,442516,2018-01-01 01:16:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,687.15875189,1.0
11573339254429011333,442512,2018-01-01 00:22:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,105.28032511,1.0
15500748838175753596,442153,2017-12-31 00:14:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,124.28471456,1.0
12588391470214953206,441781,2017-12-29 23:30:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,82.3476286,1.0
4423236245432258093,441400,2017-12-28 22:07:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,55.67125304,1.0
12795757545008006312,441028,2017-12-27 20:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,75.24889334,1.0
9823920165424912169,440644,2017-12-26 19:15:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,58.58615788,1.0
2666850283973764418,440281,2017-12-25 18:50:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,95.68952788,1.0
10222360616237581035,439911,2017-12-24 18:07:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,746.05923732,1.0
16100428901834486232,439658,2017-12-24 01:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,66.16663618,1.0
18024374408203219914,439242,2017-12-22 21:09:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,87.9411948,1.0
6272790513919096593,438877,2017-12-21 20:25:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,644.4239679,1.0
12276805206569974400,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,80.59431937,1.0
7645211420806563406,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,140.08534862,1.0
17092922971998424380,438051,2017-12-19 13:18:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,197.95207382,1.0
14458867549289849853,437644,2017-12-18 09:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,662.70155367,1.0
4338440259218873431,437390,2017-12-17 16:32:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,123.72234943,1.0
13028593038022552131,437023,2017-12-16 16:04:24,Reward Recipient Assignment,S-6BYS-DPML-9NFW-5KDYB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6932565614340023203,436115,2017-12-14 03:30:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6BYS-DPML-9NFW-5KDYB,96.49589609,1.0
16158497126032763478,433505,2017-12-06 20:35:41,Reward Recipient Assignment,S-6BYS-DPML-9NFW-5KDYB,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
534613706959060606,432501,2017-12-04 00:56:54,Arbitrary Message,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,0.0,1.0
9903040071856540370,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-6BYS-DPML-9NFW-5KDYB,237.74706839,1.0
15377335971695672191,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BYS-DPML-9NFW-5KDYB,196.45731208,1.0
17626183005766044310,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BYS-DPML-9NFW-5KDYB,194.62630524,1.0
16342200668077626733,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BYS-DPML-9NFW-5KDYB,269.80883455,1.0
2212599142890299072,430510,2017-11-28 11:24:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BYS-DPML-9NFW-5KDYB,103.06307019,1.0
11757531346902222475,430148,2017-11-27 11:01:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BYS-DPML-9NFW-5KDYB,310.63373251,1.0
5694749708450394904,429926,2017-11-26 19:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BYS-DPML-9NFW-5KDYB,282.20100086,1.0
9233086156966062051,429567,2017-11-25 20:08:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BYS-DPML-9NFW-5KDYB,84.09414264,1.0
6566802295555149224,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BYS-DPML-9NFW-5KDYB,170.80634964,1.0
16101621354438968582,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BYS-DPML-9NFW-5KDYB,95.65151947,1.0
10727225132811466915,424605,2017-11-11 23:10:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BYS-DPML-9NFW-5KDYB,66.83098457,1.0
4201302138695821266,424247,2017-11-10 23:20:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6BYS-DPML-9NFW-5KDYB,70.53277001,1.0
