ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-46E4-WVDL-JNLQ-5YSG8,1e-08,0.96285
7460010067733601657,616237,2019-05-02 04:36:19,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-WEZD-6G4S-6B6J-84VTL,17000.0,0.1
4829298298969700328,613989,2019-04-25 21:42:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.48393332,0.1
17745416285871905745,613444,2019-04-24 09:11:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.0204029,0.1
7002429675681398716,612911,2019-04-22 21:38:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,280.47871183,0.1
5182792501466269023,612909,2019-04-22 21:13:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,283.82673373,0.1
4182307903908837875,612879,2019-04-22 19:11:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.09212964,0.1
16939067643718332289,612364,2019-04-21 09:14:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,279.77733543,0.1
12280822192694057168,612355,2019-04-21 08:15:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.60736714,0.1
12390098497201068915,611739,2019-04-19 15:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,304.82956655,0.1
10180631516233785199,611642,2019-04-19 08:08:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,333.71853214,0.1
10172295623142678090,611336,2019-04-18 11:41:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,367.42322212,0.1
1422572449438299260,610928,2019-04-17 08:04:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.34042004,0.1
4172397415394612372,610501,2019-04-16 03:33:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.82999292,0.1
4006710876584559510,609958,2019-04-14 15:06:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,325.72905219,0.1
5015962496572503327,609723,2019-04-13 23:29:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,291.20126348,0.1
426105145805802738,609676,2019-04-13 19:59:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.67003513,0.1
7280828738350453319,608674,2019-04-11 00:59:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.91502696,0.1
5884902005572537183,607502,2019-04-07 18:30:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,317.83690081,0.1
6876905242998299337,607055,2019-04-06 12:32:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.2071329,0.1
2444091608760084409,605799,2019-04-03 00:14:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.32444996,0.1
3580617923597124914,604758,2019-03-31 02:33:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,298.41880509,0.1
63748023247434145,604708,2019-03-30 23:10:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.40465246,0.1
16722160907752954165,603620,2019-03-27 21:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.44995471,0.1
3495070137303700095,602193,2019-03-23 21:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.73475152,0.1
7591359176131675732,600731,2019-03-19 19:34:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,362.85630658,0.1
3831763488331154981,599748,2019-03-17 01:03:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.26902677,0.1
7979440489213938261,598441,2019-03-13 09:05:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.23148455,0.1
3227316400505577502,596951,2019-03-09 05:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.19151707,0.1
13869028883439147000,595463,2019-03-05 01:26:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.13073974,0.1
3689723122308843035,594064,2019-03-01 03:32:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,308.74510923,0.1
6824636513351318724,593824,2019-02-28 11:24:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.63037804,0.1
4661964829955612521,592709,2019-02-25 08:25:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.76503855,0.1
8799142542839312547,591658,2019-02-22 09:55:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,102.34154331,0.1
14312207151109499963,590137,2019-02-18 03:32:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.06559712,0.1
5243547214558334267,589204,2019-02-15 12:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.41997747,0.1
11189057239849812597,588185,2019-02-12 16:34:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.58702201,0.1
9321277928470044397,587060,2019-02-09 12:55:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.80041681,0.1
10840228536359938896,586051,2019-02-06 17:03:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,336.5942901,0.1
6835948128352307363,585670,2019-02-05 15:28:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,102.37290302,0.1
12789738756672961221,584649,2019-02-02 18:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.61307005,0.1
8332944153310246043,583424,2019-01-30 08:27:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,308.63423245,0.1
7131606912982045729,583414,2019-01-30 07:58:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,371.95490118,0.1
12695148022389265240,582793,2019-01-28 13:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,102.85929211,0.1
1732287588576723424,581899,2019-01-26 02:00:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.21504987,0.1
14516769465837162959,580748,2019-01-22 21:11:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.88381725,0.1
14033855306076729018,579857,2019-01-20 08:56:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.74959996,0.1
9774671673277267935,578839,2019-01-17 12:25:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.26489502,0.1
6998853413510206178,577759,2019-01-14 11:55:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,395.74962425,0.1
15800320239329981302,577047,2019-01-12 12:00:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.73952202,0.1
17983723130617874593,576093,2019-01-09 19:53:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.56044215,0.1
16688807434118811470,574595,2019-01-05 15:24:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.65574361,0.1
4204771826320863443,573726,2019-01-03 04:46:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,102.60052361,0.1
1868864504888356559,572923,2018-12-31 23:12:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.17677789,0.1
14636024983197477326,572245,2018-12-30 01:41:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,440.83606717,0.1
13106912029395185253,571527,2018-12-28 01:14:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.59485767,0.1
18246223377459031038,570849,2018-12-26 04:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.54414458,0.1
650472573317689361,570033,2018-12-23 21:11:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,405.7789751,0.1
16858544714460231180,569633,2018-12-22 18:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.11405174,0.1
11180220674382671271,569074,2018-12-21 04:46:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.4428574,0.1
10519283038596266459,568530,2018-12-19 16:12:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,409.48387204,0.1
16365891314878459111,568089,2018-12-18 10:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,102.15856566,0.1
8478427634295842873,567380,2018-12-16 10:23:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.39847383,0.1
102479393493292771,567032,2018-12-15 11:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,102.07328379,0.1
6242451149522246122,566575,2018-12-14 05:05:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.88798894,0.1
3110298797479899559,566102,2018-12-12 21:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,104.86249015,0.1
3820070916543279001,565627,2018-12-11 13:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,354.62592246,0.1
27942020205782081,565587,2018-12-11 10:36:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.44181684,0.1
2002892765849431876,565128,2018-12-10 04:06:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.88464794,0.1
16220088232489479714,564731,2018-12-09 01:12:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.30022766,0.1
9065575647703568764,564128,2018-12-07 08:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,102.26261229,0.1
3197432133765282088,563701,2018-12-06 03:50:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,102.65337558,0.1
3466053435927338845,563283,2018-12-05 00:05:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,102.71277701,0.1
7196864577925269114,562760,2018-12-03 12:35:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,435.53331814,0.1
15467222532057922294,562379,2018-12-02 11:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.78790521,0.1
12846384941050211394,561938,2018-12-01 05:44:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.55782845,0.1
18086281284212410646,561458,2018-11-29 21:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,102.16000975,0.1
11511743412686388404,560910,2018-11-28 08:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.45319123,0.1
6378439329888418871,560516,2018-11-27 05:46:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,382.59306397,0.1
4707070447231828410,560402,2018-11-26 22:19:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.35879443,0.1
6568359867774109802,559075,2018-11-23 05:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,424.69767727,0.1
7839383433344631735,558740,2018-11-22 07:01:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.78693923,0.1
16177113467922144735,558280,2018-11-20 23:07:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.15676919,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,474.28674619,0.1
17882032230166421531,557353,2018-11-18 09:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,102.06723733,0.1
2429359715910497788,556917,2018-11-17 03:54:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.71639788,0.1
6620308728810885364,556341,2018-11-15 13:04:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.83496644,0.1
6581304983655395464,555696,2018-11-13 18:02:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.34039917,0.1
9287906650065867053,555212,2018-11-12 08:57:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,102.032988,0.1
15947373501481467099,554647,2018-11-10 18:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.56311356,0.1
12232792804057191569,554107,2018-11-09 06:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.91682703,0.1
9013011948649690515,553712,2018-11-08 04:27:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.78872492,0.1
8077982991282859488,553183,2018-11-06 17:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,103.27455102,0.1
13020931937374410487,552719,2018-11-05 09:56:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.70146542,0.1
6550275720288998454,552163,2018-11-03 20:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.4481006,0.1
16659269173402206674,551527,2018-11-02 01:39:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.21027235,0.1
6740989956516990921,551071,2018-10-31 19:08:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.81243326,0.1
6456155418781228061,550575,2018-10-30 10:05:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.54543094,0.1
4355510008008503900,550115,2018-10-29 03:05:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.9798815,0.1
4464012056272727614,549591,2018-10-27 15:35:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,448.62217476,0.1
14663508063670229758,549202,2018-10-26 13:35:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,418.51283322,0.1
9092928567106906898,549068,2018-10-26 04:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.81502994,0.1
17558792858590327031,548613,2018-10-24 22:37:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,103.3506739,0.1
12852188020648431336,548262,2018-10-23 22:34:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.51678627,0.1
16311646441956897318,548152,2018-10-23 15:09:09,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-WEZD-6G4S-6B6J-84VTL,14870.0,1.0
11461238541976364431,547864,2018-10-22 20:08:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,386.98733187,0.1
1564380130780677698,547815,2018-10-22 16:37:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.16742174,0.1
14588606894886343217,547814,2018-10-22 16:32:54,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-WEZD-6G4S-6B6J-84VTL,20000.0,1.0
10275887903200066482,547468,2018-10-21 17:19:50,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-WEZD-6G4S-6B6J-84VTL,10000.0,1.0
5223163539355178863,547406,2018-10-21 13:08:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.48825015,0.1
15343664020671877012,547389,2018-10-21 11:58:02,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-WEZD-6G4S-6B6J-84VTL,5000.0,1.0
5709943306698018053,547247,2018-10-21 02:21:06,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-WEZD-6G4S-6B6J-84VTL,1000.0,1.0
15365732350853757025,546988,2018-10-20 09:12:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.29484111,0.1
17025144145006773087,546629,2018-10-19 09:10:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.28352219,0.1
4040618262355763992,546187,2018-10-18 03:34:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.38131747,0.1
16537748490529107904,545795,2018-10-17 01:16:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.03100602,0.1
4279178208792312464,545438,2018-10-16 00:36:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,103.71433724,0.1
14982271981188293743,544974,2018-10-14 18:12:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.62277196,0.1
12650126249780408315,544614,2018-10-13 17:49:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,105.01962915,0.1
15776822487504678868,544056,2018-10-12 04:22:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.51336984,0.1
14728564537787621453,543650,2018-10-11 01:21:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.93516653,0.1
3510228979533916720,542995,2018-10-09 04:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,102.83842494,0.1
15057196582152075141,542524,2018-10-07 21:17:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,102.42678495,0.1
1874610921308941000,542098,2018-10-06 16:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,102.70055334,0.1
2810294449486575366,541650,2018-10-05 10:15:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.4700993,0.1
1318937877431607198,541080,2018-10-03 20:19:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,456.89738355,0.1
1762129641846725941,540654,2018-10-02 15:46:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,403.41067467,0.1
14072086918882587431,540512,2018-10-02 05:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,470.85290528,0.1
5488332472965117659,539845,2018-09-30 09:15:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.82943535,0.1
11783269214171401138,539299,2018-09-28 20:27:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.07368781,0.1
15328650836900884698,538832,2018-09-27 12:51:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.3013113,0.1
2803459748194592265,538185,2018-09-25 17:43:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,102.71300131,0.1
6662484399902796600,537787,2018-09-24 14:47:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,102.13195937,0.1
6559505601897585712,537386,2018-09-23 11:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,100.78544004,0.1
7119291487770809733,537049,2018-09-22 13:24:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,101.4835108,0.1
10501991264416503777,536591,2018-09-21 06:04:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,104.03215854,0.1
15584964550097414801,536145,2018-09-20 00:31:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,102.53313808,0.1
8033586723882492625,535645,2018-09-18 14:58:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-46E4-WVDL-JNLQ-5YSG8,103.75784762,0.1
6111980224059190505,535079,2018-09-17 01:12:25,Reward Recipient Assignment,S-46E4-WVDL-JNLQ-5YSG8,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5602813148203891095,524925,2018-08-19 14:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,125.10113732,1.0
4318682329584109189,524405,2018-08-18 04:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,59.81922618,1.0
9596880587487060594,523900,2018-08-16 18:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,41.04835479,1.0
5905874253238749144,523393,2018-08-15 08:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,187.74552385,1.0
10037645537090033123,522882,2018-08-13 22:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,660.63203237,1.0
11057908850544026317,522721,2018-08-13 11:00:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,664.87734781,1.0
11622284535437685798,522632,2018-08-13 05:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,67.584164,1.0
8752787002299894258,522120,2018-08-11 19:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,673.83454705,1.0
8672277951858976884,521819,2018-08-10 22:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,168.32866056,1.0
16157273667842211897,521294,2018-08-09 11:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,428.03004811,1.0
11159103655639952070,520774,2018-08-08 00:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,61.53318449,1.0
1596048933165526474,520256,2018-08-06 13:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,534.12106037,1.0
104178618698441755,520222,2018-08-06 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,42.66038022,1.0
15212701636703572632,519712,2018-08-05 01:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,439.81064345,1.0
4409692375003358629,519203,2018-08-03 15:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,69.54203071,1.0
14641018087816972064,518688,2018-08-02 04:39:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,66.49535445,1.0
17997203171487326507,518186,2018-07-31 18:43:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,33.31085077,1.0
6294000466151579988,517666,2018-07-30 07:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,52.72100205,1.0
1533419138608539575,517156,2018-07-28 21:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,706.06074871,1.0
10454382297861575816,517058,2018-07-28 14:44:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-46E4-WVDL-JNLQ-5YSG8,84.39356307,1.0
