ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MB7Z-YVK2-GLG9-3LZLV,2.19e-06,0.0735
5040692186933923558,714516,2020-02-01 02:28:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MB7Z-YVK2-GLG9-3LZLV,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MB7Z-YVK2-GLG9-3LZLV,1e-08,0.88935
13330070568473551793,561126,2018-11-28 22:32:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MB7Z-YVK2-GLG9-3LZLV,0.0,0.0588
17258969032843084054,561125,2018-11-28 22:31:11,Reward Recipient Assignment,S-MB7Z-YVK2-GLG9-3LZLV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14265913431596603902,521068,2018-08-08 20:25:58,Ordinary Payment,S-MB7Z-YVK2-GLG9-3LZLV,S-ADHF-B8S4-FHW5-7C4DN,200.0,1.0
4429308794409858460,500743,2018-06-12 22:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,50.57927745,1.0
2648872151116932750,498961,2018-06-07 22:52:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,50.36156444,1.0
1494853344028895977,497033,2018-06-02 13:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,50.63867163,1.0
126206737223189018,494870,2018-05-27 12:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,50.53658757,1.0
16156884106693041501,493595,2018-05-23 22:43:58,Ordinary Payment,S-MB7Z-YVK2-GLG9-3LZLV,S-ADHF-B8S4-FHW5-7C4DN,100.0,1.0
7699589110937874967,492912,2018-05-22 00:44:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,50.6252837,1.0
16426308903898072923,490737,2018-05-15 22:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,50.53782593,1.0
17216914438963268932,489091,2018-05-11 08:25:36,Ordinary Payment,S-MB7Z-YVK2-GLG9-3LZLV,S-ADHF-B8S4-FHW5-7C4DN,200.0,1.0
6389995959893638163,488976,2018-05-11 00:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,50.85625293,1.0
8980955334480383869,487536,2018-05-06 23:31:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,50.50240957,1.0
1318914816302661160,486261,2018-05-03 09:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,50.74094296,1.0
17173522816375669371,485085,2018-04-30 03:00:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,51.29336394,1.0
16315102168027881947,484592,2018-04-28 18:09:10,Ordinary Payment,S-MB7Z-YVK2-GLG9-3LZLV,S-ADHF-B8S4-FHW5-7C4DN,100.0,1.0
4769896323901578410,483052,2018-04-24 10:51:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,53.50267418,1.0
600952717020448479,481215,2018-04-19 07:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,51.04144186,1.0
4984594255997473300,481101,2018-04-18 23:24:06,Ordinary Payment,S-MB7Z-YVK2-GLG9-3LZLV,S-ADHF-B8S4-FHW5-7C4DN,50.0,1.0
12948874681717068081,479245,2018-04-13 18:55:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,50.98658441,1.0
11365457860962729010,477889,2018-04-09 23:55:19,Ordinary Payment,S-MB7Z-YVK2-GLG9-3LZLV,S-ADHF-B8S4-FHW5-7C4DN,50.0,1.0
8649134142146079360,477458,2018-04-08 18:51:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,50.08173037,1.0
5328393077085776382,476295,2018-04-05 12:38:55,Ordinary Payment,S-MB7Z-YVK2-GLG9-3LZLV,S-ADHF-B8S4-FHW5-7C4DN,100.0,1.0
8845293595390408724,476145,2018-04-05 02:33:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,50.39583384,1.0
16151896963403584578,474693,2018-04-01 01:18:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,50.90226861,1.0
13178017188203616845,470539,2018-03-20 10:04:23,Ordinary Payment,S-MB7Z-YVK2-GLG9-3LZLV,S-ADHF-B8S4-FHW5-7C4DN,200.0,1.0
3516606332738796038,467377,2018-03-11 13:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,50.66758226,1.0
7245019626580422798,465845,2018-03-07 06:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,50.67830096,1.0
15753452816741475110,464594,2018-03-03 18:30:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,57.19743192,1.0
15618934744314064169,462742,2018-02-26 14:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MB7Z-YVK2-GLG9-3LZLV,50.31185282,1.0
9640627070001641364,455542,2018-02-06 11:38:13,Reward Recipient Assignment,S-MB7Z-YVK2-GLG9-3LZLV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3390612870680553514,455540,2018-02-06 11:30:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MB7Z-YVK2-GLG9-3LZLV,1.0,1.0
