ID,Height,timestamp,Type,From,To,Amount,Fee
8327101306341590049,530476,2018-09-04 03:49:40,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-5RBD-SKEA-4F9T-A3WKV,100.0,0.00735
7621595682027153249,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5RBD-SKEA-4F9T-A3WKV,0.0,1.0
1658853237601082012,515862,2018-07-25 06:26:57,Ordinary Payment,S-5RBD-SKEA-4F9T-A3WKV,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,1.0
15618885260234462785,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-5RBD-SKEA-4F9T-A3WKV,0.0,1.0
14760832013010447164,508923,2018-07-05 20:51:28,Ordinary Payment,S-5RBD-SKEA-4F9T-A3WKV,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
4472484142601046178,508922,2018-07-05 20:49:32,Ordinary Payment,S-5RBD-SKEA-4F9T-A3WKV,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
13449341778893529808,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5RBD-SKEA-4F9T-A3WKV,0.0,1.0
866782969269494853,503246,2018-06-19 23:51:40,Ordinary Payment,S-VK9A-RWCB-UXT8-EDZ6N,S-5RBD-SKEA-4F9T-A3WKV,10000.0,0.1
1845831101836659266,496767,2018-06-01 19:51:20,Ordinary Payment,S-NQAW-GQ84-CA6C-7B3LS,S-5RBD-SKEA-4F9T-A3WKV,199000.0,1.0
11675294258258000691,494084,2018-05-25 07:16:51,Ordinary Payment,S-5RBD-SKEA-4F9T-A3WKV,S-EG83-RTA8-SYTY-DBH4L,3.0,1.0
16877481971331005467,479316,2018-04-13 23:25:22,Ordinary Payment,S-5RBD-SKEA-4F9T-A3WKV,S-5SFU-7646-ZDVG-GQX2N,10.0,1.0
2059420571191158064,478205,2018-04-10 20:56:48,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-5RBD-SKEA-4F9T-A3WKV,1000.0,1.0
