ID,Height,timestamp,Type,From,To,Amount,Fee
6133717606203582674,780500,2020-08-03 09:44:48,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-4Y3L-HTP3-9HX5-2QU9P,3.33115,0.0588
6864141355942849559,741629,2020-04-16 23:06:50,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-3X8L-XKJL-SZTT-FJ5SK,3.0,0.0441
6620066125131084231,740076,2020-04-12 15:29:31,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-M4JL-U4RH-K26Q-26JTV,2.0,0.02205
12228338255841936707,739686,2020-04-11 12:46:39,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-ZEQS-5NGN-E4PV-9QZRF,6.0,0.00735
14987647501900432351,739156,2020-04-10 01:20:22,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-UKD5-JWA4-G99J-7W84D,5.0,0.0441
5618670337205529550,738013,2020-04-06 20:14:23,Ordinary Payment,S-W7ZR-S2M5-X5BG-3HRL8,S-UKD5-JWA4-G99J-7W84D,3.0,0.0441
15730088084438365929,736701,2020-04-03 04:07:56,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-UKD5-JWA4-G99J-7W84D,4.0,0.00735
6214652346087719896,735947,2020-04-01 01:52:39,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-SZ39-QC5K-6FB7-5YLHR,10.0,0.0147
12755521082778540646,733970,2020-03-26 12:58:04,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-8TQQ-JXM2-C655-D65D6,1.0,0.0441
3117100908136935275,733518,2020-03-25 06:47:56,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-UKD5-JWA4-G99J-7W84D,10.0,0.0588
17584685348789719353,732513,2020-03-22 11:14:01,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-SE7Q-SQK5-Y2N3-B9SS6,18.0,0.0294
4519142697020676773,728138,2020-03-10 05:49:46,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-UKD5-JWA4-G99J-7W84D,5.0,0.02205
4019455427283250191,727989,2020-03-09 19:27:21,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-UKD5-JWA4-G99J-7W84D,6.0,0.05145
8061754786207394909,727126,2020-03-07 09:31:28,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-M48U-CP5T-7XTF-EXZJD,14.0,0.0588
10111728799434861695,726457,2020-03-05 12:51:01,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-UKD5-JWA4-G99J-7W84D,22.0,0.03675
8207262740075652756,725784,2020-03-03 15:30:07,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-UKD5-JWA4-G99J-7W84D,1.0,0.05145
10782603027844393376,724021,2020-02-27 16:58:04,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-5JJH-HVHF-KL7F-FAWMG,6.0,0.03675
9179833059790165601,723760,2020-02-26 23:29:14,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-45WD-S4ER-GT3Z-CVE46,9.0,0.03675
6784189792012178293,723284,2020-02-25 15:44:59,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-UKD5-JWA4-G99J-7W84D,1.0,0.0294
9205353208023401296,721196,2020-02-19 19:20:26,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-6ZRN-HZJ8-UUJG-87HX7,1.0,0.0147
14774363278236568466,720819,2020-02-18 17:46:10,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-YRB6-GNGJ-A29Z-6RREQ,10.0,0.0588
1309940337690339877,720721,2020-02-18 11:34:13,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-FYYM-4CY2-V32H-5HGTF,6.0,0.03675
7610950367911871153,719295,2020-02-14 11:55:56,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-UKD5-JWA4-G99J-7W84D,15.0,0.05145
13593164473430768930,719218,2020-02-14 06:46:16,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-UKD5-JWA4-G99J-7W84D,1.0,0.00735
10118044135896905438,719163,2020-02-14 02:43:08,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-UKD5-JWA4-G99J-7W84D,3.0,0.03675
1460171508793778539,718441,2020-02-12 02:27:19,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-ABRJ-GRLK-KHPJ-AJ4XT,5.0,0.0588
17896294189095920746,718200,2020-02-11 10:19:05,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-UKD5-JWA4-G99J-7W84D,2.0,0.0294
6995734220572361295,717564,2020-02-09 15:25:27,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-UKD5-JWA4-G99J-7W84D,1.0,0.02205
3563052150490494591,717123,2020-02-08 09:56:38,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-7ZPS-BS22-P4FM-FHLLF,4.0,0.05145
11779351722360975757,716813,2020-02-07 13:00:28,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-UKD5-JWA4-G99J-7W84D,11.0,0.03675
18161494967654572451,714979,2020-02-02 10:00:30,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-Z92F-N2G5-8364-2A6FN,2.0,0.03675
1682304340378310456,714877,2020-02-02 03:25:25,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-UKD5-JWA4-G99J-7W84D,2.0,0.05145
13854434008530480702,714777,2020-02-01 20:16:02,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-UKD5-JWA4-G99J-7W84D,6.0,0.0441
9217290715616530058,714590,2020-02-01 07:44:15,Ordinary Payment,S-UKD5-JWA4-G99J-7W84D,S-LPGE-DXT9-RD5B-DZQLZ,16.0,0.0588
17836346722195920500,714578,2020-02-01 07:00:34,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-UKD5-JWA4-G99J-7W84D,8.0,0.05145
8121693193162087972,714129,2020-01-31 00:58:37,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-UKD5-JWA4-G99J-7W84D,1.0,0.0588
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UKD5-JWA4-G99J-7W84D,10.0,0.06615
