ID,Height,timestamp,Type,From,To,Amount,Fee
14044755146286888650,780939,2020-08-04 14:59:21,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-4Y3L-HTP3-9HX5-2QU9P,0.99305,0.0735
4888288376869838656,741673,2020-04-17 02:07:34,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-XEG3-NENA-7H7X-8EK3L,1.0,0.02205
8958106667892605247,740328,2020-04-13 08:01:43,Ordinary Payment,S-VRAR-QED7-6VRF-EWZS8,S-R6C4-YWDL-XURL-AU5XZ,1.0,0.03675
13846101271377891815,737735,2020-04-06 02:21:56,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-6GMT-FEL3-9YVZ-H9989,1.0,0.03675
8251886109522859403,736790,2020-04-03 10:16:23,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-R6C4-YWDL-XURL-AU5XZ,1.0,0.0294
2077011567604361915,735880,2020-03-31 21:09:38,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-WWGD-T4CY-CH2L-6DFNK,1.0,0.0588
276754231177444520,735391,2020-03-30 12:13:28,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-CZ3B-DJ4G-BLDZ-2GKCQ,7.0,0.0441
6799254810021800535,735056,2020-03-29 13:50:55,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-72FZ-QGUM-6ZDU-FG4UB,13.0,0.0294
17582505642453077832,734664,2020-03-28 11:37:27,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-M38B-C978-2LD9-8SW5D,1.0,0.0147
17199655761672492878,734655,2020-03-28 11:10:31,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-R6C4-YWDL-XURL-AU5XZ,1.0,0.0441
9807903411688743009,734140,2020-03-27 00:21:45,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-R6C4-YWDL-XURL-AU5XZ,6.0,0.0588
6726071854252623280,732328,2020-03-21 23:04:07,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-R6C4-YWDL-XURL-AU5XZ,9.0,0.0294
4893301021013724184,731702,2020-03-20 04:57:32,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-R6C4-YWDL-XURL-AU5XZ,6.0,0.0441
2303918710540423037,729482,2020-03-14 00:01:59,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-WD4F-6GVH-Q2HV-2ME35,4.0,0.0294
15979896914710516791,729456,2020-03-13 22:17:57,Ordinary Payment,S-XPS3-S9QT-49TG-CTAJM,S-R6C4-YWDL-XURL-AU5XZ,2.0,0.0147
314073179770694796,729027,2020-03-12 17:19:43,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-R6C4-YWDL-XURL-AU5XZ,2.0,0.0588
2598126296801365576,728023,2020-03-09 21:44:20,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-C92U-N5DC-6ECN-DP6RL,1.0,0.05145
12400455097090245890,726958,2020-03-06 22:10:03,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-84TC-UYKV-9YGT-44QNF,1.0,0.05145
11973970600292370856,726701,2020-03-06 04:44:44,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-48JN-N565-FF3M-HRX4U,1.0,0.0441
1496480172244427069,726644,2020-03-06 01:04:35,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-VPAB-LWYT-HBUM-4CSWG,5.0,0.0588
7961158472451077488,725760,2020-03-03 13:34:43,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-R6C4-YWDL-XURL-AU5XZ,6.0,0.0147
2426391105847502095,725557,2020-03-03 00:10:16,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-4UMZ-6N4B-U22A-B2SMR,3.0,0.0147
7783310847052874548,724921,2020-03-01 05:50:25,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-RFNP-MNDD-7YTJ-3Z953,15.0,0.0441
16482986841376232355,723348,2020-02-25 19:47:58,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-R6C4-YWDL-XURL-AU5XZ,17.0,0.0441
995743869842549336,723309,2020-02-25 17:15:33,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-4BFR-7HDY-C8BP-25M59,1.0,0.0588
8551305535156938831,722454,2020-02-23 07:39:42,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-R6C4-YWDL-XURL-AU5XZ,1.0,0.03675
3368876444270524304,721178,2020-02-19 18:37:44,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-48W8-GPY7-6GJL-DNUH7,2.0,0.03675
14667544785834095203,720620,2020-02-18 04:36:20,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-R6C4-YWDL-XURL-AU5XZ,1.0,0.03675
12442816223697445137,719670,2020-02-15 13:05:58,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-ZFEM-MLSS-XQC8-8KAC2,1.0,0.0294
11861956214235986567,718268,2020-02-11 14:56:42,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-R6C4-YWDL-XURL-AU5XZ,1.0,0.0588
12193536161732327571,717559,2020-02-09 15:18:15,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-R6C4-YWDL-XURL-AU5XZ,2.0,0.03675
13487925575903343164,717415,2020-02-09 05:19:37,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-2AQY-8EKT-RYBW-F4364,34.0,0.05145
17846354016835993610,715347,2020-02-03 10:38:26,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-R6C4-YWDL-XURL-AU5XZ,35.0,0.0147
2397131264857906183,714992,2020-02-02 11:03:05,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-3GUG-7MPA-5UWK-2LQC7,1.0,0.05145
14938808369779203492,714347,2020-01-31 15:26:58,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-59E2-GJLD-6S8S-7GCRR,7.0,0.0294
6574072245051375807,713740,2020-01-29 22:29:09,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-TRGJ-5UTT-RTEZ-8EU5Q,17.0,0.05145
14989998650270533647,713532,2020-01-29 08:46:35,Ordinary Payment,S-WHSA-BBJ6-QFUV-3PNCM,S-R6C4-YWDL-XURL-AU5XZ,20.0,0.0294
8956286014420943740,713274,2020-01-28 15:04:46,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-B9B3-DBJL-GRTP-5QCJ3,1.0,0.0147
9281890811650935717,713117,2020-01-28 05:00:48,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-AU2D-ANHS-9GP9-6QA6G,1.0,0.02205
7717625319759132911,712514,2020-01-26 12:10:15,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.05145
12949467434714754173,712333,2020-01-26 00:08:09,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-SCN5-J8E4-TGAX-GEQ3Y,12.0,0.03675
2359072875794671953,712095,2020-01-25 07:59:28,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-R6C4-YWDL-XURL-AU5XZ,1.0,0.0441
11190898028940400270,712065,2020-01-25 06:09:45,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-R6C4-YWDL-XURL-AU5XZ,12.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R6C4-YWDL-XURL-AU5XZ,10.0,0.0882
