ID,Height,timestamp,Type,From,To,Amount,Fee
8771731354984854432,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-R593-MU97-XTMW-H78HE,0.0,1.0
164966586441228401,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-R593-MU97-XTMW-H78HE,0.0,1.0
8860534273754322647,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R593-MU97-XTMW-H78HE,0.0,1.0
7876819634692564659,502483,2018-06-17 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,6.72828444,1.0
17064601115881641323,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,151.49268143,1.0
16749454675412582056,501439,2018-06-14 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,12.61225883,1.0
13006387942414066585,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,25.33774658,1.0
16951660820136350037,500441,2018-06-12 02:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,24.10650921,1.0
11078823381435127669,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,42.70769177,1.0
8825809695985982134,499447,2018-06-09 07:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,38.58305597,1.0
12427572767030452849,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,26.29589625,1.0
11569911313774284345,498394,2018-06-06 08:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,19.46591889,1.0
11160385394919482931,497891,2018-06-04 23:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,2.63355271,1.0
17959084479205317657,496266,2018-05-31 10:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,21.01681799,1.0
7091073567226267099,495771,2018-05-30 00:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,28.50771908,1.0
1521327140266573233,495270,2018-05-28 15:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,51.23085815,1.0
7022049182907127287,494747,2018-05-27 04:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,529.89085419,1.0
18293653646046007221,494509,2018-05-26 12:10:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,765.19832136,1.0
1015908553533205021,494366,2018-05-26 02:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,29.36890096,1.0
7222893427925390330,493859,2018-05-24 16:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,22.47908172,1.0
17643886382800908303,493353,2018-05-23 06:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,16.4878492,1.0
2199154268762329021,492857,2018-05-21 21:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,17.22984814,1.0
7899239374352618689,492355,2018-05-20 11:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,14.7056108,1.0
2148974659133318044,491853,2018-05-19 01:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,67.62129388,1.0
9145713408128926643,491349,2018-05-17 16:08:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,791.69744642,1.0
8196227211962044057,491083,2018-05-16 22:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,656.15029049,1.0
24502551103419013,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,26.92376362,1.0
11602762523813726291,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,30.40546315,1.0
11703855713430113360,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,10.76467061,1.0
8043743920413468579,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,6.27142576,1.0
15093073095457619886,488724,2018-05-10 07:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,23.79528175,1.0
5939347292159916754,488228,2018-05-08 22:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,39.05900937,1.0
4720755628577361567,487719,2018-05-07 11:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,37.05879859,1.0
3591457023547698435,487225,2018-05-06 02:30:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,17.81037737,1.0
15203020113354335833,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,12.37106229,1.0
9490020131218180788,486227,2018-05-03 07:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,23.73787299,1.0
15779754856775428581,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,19.71064498,1.0
2172578705221369349,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,55.45425696,1.0
2348757231306463791,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,16.36227918,1.0
4525296193332336822,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,28.94417059,1.0
8442103519707804068,483710,2018-04-26 06:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,34.398384,1.0
8456750665894737571,483216,2018-04-24 21:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,40.76637578,1.0
359024070038378085,482706,2018-04-23 11:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,57.34715289,1.0
11553484304525785388,482185,2018-04-22 00:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,41.2117562,1.0
3980589125234016593,481688,2018-04-20 15:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,781.5677799,1.0
264111974110643181,481609,2018-04-20 09:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,538.88035899,1.0
10181662257486359365,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,32.11287081,1.0
9776993764203133010,480921,2018-04-18 11:05:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,20.55720988,1.0
1605695236336734702,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,19.87946659,1.0
11801515304656347085,479916,2018-04-15 15:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,27.32903217,1.0
15124130597814187401,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,39.38267986,1.0
4209545601537711164,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,10.41490815,1.0
1605898202552837531,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,9.12310498,1.0
1150420142288301267,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,8.34919398,1.0
14645947362864994666,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,24.99450706,1.0
11148893722370988061,476882,2018-04-07 03:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,13.3453767,1.0
860124932613813184,476371,2018-04-05 17:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,16.44482829,1.0
14499947314969864177,475871,2018-04-04 08:14:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,24.81756237,1.0
13750799361003740303,474853,2018-04-01 12:23:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,13.60075744,1.0
8958010905474796382,474359,2018-03-31 02:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,47.67310259,1.0
11133916490343837865,473860,2018-03-29 17:07:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,836.9003235,1.0
12682143770758418729,473566,2018-03-28 21:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,243.73915331,1.0
17336602774268742374,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,31.41557348,1.0
12764587462486764992,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,34.93974,1.0
10323792869545729630,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,43.77700795,1.0
16548863024023743823,471560,2018-03-23 06:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,813.27277963,1.0
1066562566604134985,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,11.02714334,1.0
15705193513148918757,471014,2018-03-21 17:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,9.40506924,1.0
2444710408263867833,470515,2018-03-20 08:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R593-MU97-XTMW-H78HE,12.84381775,1.0
1667304490698204194,469971,2018-03-18 19:37:22,Reward Recipient Assignment,S-R593-MU97-XTMW-H78HE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3309009312502371025,468217,2018-03-13 21:48:11,Account Update,S-R593-MU97-XTMW-H78HE,,0.0,1.0
1787944878821613299,468214,2018-03-13 21:43:33,Ordinary Payment,S-WH2K-MZ56-FJGA-765P6,S-R593-MU97-XTMW-H78HE,10.0,1.0
