ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YX54-8V4W-EA7J-AQBE5,2.19e-06,0.0735
1374638586212262490,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YX54-8V4W-EA7J-AQBE5,0.0,1.0
3998679179234032865,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YX54-8V4W-EA7J-AQBE5,0.0,1.0
16805353876274262089,493060,2018-05-22 10:40:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YX54-8V4W-EA7J-AQBE5,0.0,1.0
3730867304318451832,479548,2018-04-14 15:23:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YX54-8V4W-EA7J-AQBE5,0.0,1.0
12939326485403228656,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YX54-8V4W-EA7J-AQBE5,0.0,1.0
10993847838447730636,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,2.49501063,1.0
1480734289272918810,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,29.82022711,1.0
18271121279878495193,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,52.63681344,1.0
3433521246546348912,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,78.27736336,1.0
7404025836197204426,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,90.23586543,1.0
528383068223186355,463735,2018-03-01 08:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,41.97337783,1.0
3045274745472932628,462973,2018-02-27 05:51:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,504.65808375,1.0
3503088835667124916,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,54.47885564,1.0
8737121505027506859,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,37.03754364,1.0
8242195831198778816,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,24.75488268,1.0
1335703376805844434,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,0.87966552,1.0
12131339996827470383,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,75.1045544,1.0
10218213373353383859,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,47.95351914,1.0
2041016632208274003,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,78.29554568,1.0
14895129760644016395,454444,2018-02-03 09:32:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,76.3489418,1.0
1515093831115901124,453683,2018-02-01 07:01:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,50.18461676,1.0
12056412412222481192,452905,2018-01-30 02:30:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,94.46305249,1.0
345388951033613299,452080,2018-01-27 18:46:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,502.75110298,1.0
8703217480771835353,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,97.6846187,1.0
11656396529845459140,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,63.16657088,1.0
94869662696001268,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,40.54264706,1.0
7509296131567506527,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,81.23277452,1.0
13553737754079372931,448287,2018-01-17 04:22:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,503.13760242,1.0
16990728370257171519,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,25.12189622,1.0
6750490128500220879,446879,2018-01-13 05:55:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,31.42414806,1.0
49016647094768891,446084,2018-01-11 00:46:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,516.19304853,1.0
11384543033540944071,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,88.58779804,1.0
13578651872979605403,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,79.26299671,1.0
16393710333408608014,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,96.2515063,1.0
14921212712000487609,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,115.17741715,1.0
8499838327872853793,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,180.5442855,1.0
16095689890831931978,441708,2017-12-29 18:27:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,92.01224224,1.0
15170691597440752879,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YX54-8V4W-EA7J-AQBE5,1e-07,1.0
6989940320780003002,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YX54-8V4W-EA7J-AQBE5,1e-07,1.0
1196500338500215155,440929,2017-12-27 14:23:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,556.66057627,1.0
7181682301628348734,440817,2017-12-27 06:49:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,536.43615343,1.0
2463089126986229429,440561,2017-12-26 13:33:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,159.11940329,1.0
8604399989000868303,439763,2017-12-24 08:06:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,529.88968874,1.0
14771829974709243086,430635,2017-11-28 19:43:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,26.10360192,1.0
16715633034740698348,429811,2017-11-26 12:15:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,133.58426162,1.0
14713990070401918864,429020,2017-11-24 07:20:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,91.00486791,1.0
2555949509962506234,428184,2017-11-21 23:11:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,508.40553321,1.0
522328288532766324,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,115.65252294,1.0
7058005744023718415,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,8.80219548,1.0
15511673605436780832,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,61.86653899,1.0
7948508895764497329,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,108.82987365,1.0
9087921073401204883,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,90.53600223,1.0
5567694780235532124,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,95.79986937,1.0
15928956745128047569,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,58.85937877,1.0
11438374678476350525,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-YX54-8V4W-EA7J-AQBE5,184.00801679,1.0
16825684038318436694,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,31.23777177,1.0
3326962855858172362,424098,2017-11-10 13:10:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,101.94421615,1.0
7924606341696898245,423326,2017-11-08 09:10:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,590.49205194,1.0
17011289204503614355,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,71.63665659,1.0
10123079081434054189,421449,2017-11-03 03:33:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,25.33778542,1.0
16957040982987356244,420632,2017-10-31 20:42:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,151.19425628,1.0
416969605117965056,419844,2017-10-29 15:25:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,705.00057094,1.0
5717781839639799355,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-YX54-8V4W-EA7J-AQBE5,22.30782113,1.0
11922417045440882865,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,25.22798739,1.0
10595332862076872363,419215,2017-10-27 21:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YX54-8V4W-EA7J-AQBE5,106.58698947,1.0
14617545437192668592,418448,2017-10-25 18:04:34,Reward Recipient Assignment,S-YX54-8V4W-EA7J-AQBE5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15061635231309806461,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,76.96105929,1.0
5338929208028257432,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,94.97291886,1.0
18437993262718469625,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,228.0148635,1.0
16187013976589875110,379509,2017-07-08 09:42:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,904.59987678,1.0
750551737892585013,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,294.32442368,1.0
16775961764558780447,377773,2017-07-03 13:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,63.46037772,1.0
13114933758195151926,377414,2017-07-02 12:48:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,156.64966675,1.0
259974632898438781,377052,2017-07-01 12:49:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,1013.24179523,1.0
9855578051462525732,376964,2017-07-01 06:38:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,999.71667038,1.0
15441978413359375650,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,104.65870621,1.0
7858154723567176873,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,1058.44798042,1.0
15136408037681021315,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,166.45250175,1.0
6991697909231900123,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,180.39579149,1.0
12189069746993164949,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,200.76762872,1.0
13064471816008871298,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,215.62861068,1.0
6854573127547516467,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,270.168903,1.0
7842132440328481578,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,150.22225164,1.0
10406628015725021153,373032,2017-06-20 06:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,199.27902491,1.0
3180027917566327032,372667,2017-06-19 06:26:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,225.8375264,1.0
7044733773611635944,372309,2017-06-18 06:43:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,304.88978421,1.0
15344872059181361417,372302,2017-06-18 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,119.99881754,1.0
6391691712870002857,371931,2017-06-17 05:21:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,157.22087731,1.0
16324106019741996114,371566,2017-06-16 04:31:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,141.09266052,1.0
2303156545512804110,371186,2017-06-15 03:24:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,1183.81830531,1.0
9288172189497699772,370921,2017-06-14 09:35:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,171.86262853,1.0
3445541647413179302,370530,2017-06-13 07:18:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,1135.54968468,1.0
3167861592770631366,370220,2017-06-12 10:26:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,327.34317112,1.0
3740122875906649502,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,258.92378542,1.0
8561486226493646205,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,283.46499375,1.0
13293949576002638178,369113,2017-06-09 08:22:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,142.49838436,1.0
10853651866254086641,368743,2017-06-08 07:30:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,876.46341641,1.0
2973953269854193270,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,37.93954015,1.0
2403322527183536569,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,184.8722455,1.0
1201577636271855440,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,319.48592995,1.0
11015085897406595908,367058,2017-06-03 14:45:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,301.72660549,1.0
14180398944480811068,366723,2017-06-02 16:05:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,292.99787122,1.0
16717491577907669427,366364,2017-06-01 15:59:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,540.1251593,1.0
1991049710823544092,366360,2017-06-01 15:42:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,303.22930419,1.0
846044245211091014,366231,2017-06-01 07:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,724.31349782,1.0
5845446283168953960,366106,2017-05-31 22:44:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,306.98284952,1.0
9735692454757296796,365800,2017-05-31 02:16:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,264.51098911,1.0
13045323893818113440,365442,2017-05-30 02:16:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,257.0274566,1.0
907330997941803595,365079,2017-05-29 01:40:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,825.83830752,1.0
1900664313301721717,365073,2017-05-29 01:09:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,307.10670845,1.0
11559992094271119257,364858,2017-05-28 10:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,271.03961802,1.0
15777348122524524311,364491,2017-05-27 10:03:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,361.78680618,1.0
8488639383860483789,364321,2017-05-26 23:11:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,966.9966801,1.0
6721718831496815421,364274,2017-05-26 19:48:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,1151.34075663,1.0
7870543276307057289,363981,2017-05-26 00:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,574.57501276,1.0
402027634421857877,363873,2017-05-25 16:48:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,301.76194623,1.0
12614079685414373123,363665,2017-05-25 02:54:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,1261.81846729,1.0
16158595592689080979,363546,2017-05-24 18:58:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,273.60298972,1.0
3929399590136721796,363173,2017-05-23 18:26:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,315.51256195,1.0
5842852308076671726,362814,2017-05-22 17:51:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,754.19066939,1.0
12214150040332047316,362536,2017-05-21 23:00:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,302.53392258,1.0
13925600897025885081,362366,2017-05-21 11:29:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,692.74801079,1.0
10268192546802218040,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YX54-8V4W-EA7J-AQBE5,20.94018858,1.0
4425550668847664444,362202,2017-05-21 00:29:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,1062.46868341,1.0
14828297793226199550,362166,2017-05-20 22:39:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YX54-8V4W-EA7J-AQBE5,291.87930633,1.0
1198572155965467353,361792,2017-05-19 21:20:08,Reward Recipient Assignment,S-YX54-8V4W-EA7J-AQBE5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16451484056644108419,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YX54-8V4W-EA7J-AQBE5,0.0,1.0
16981874750572337848,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YX54-8V4W-EA7J-AQBE5,0.00166904,1.0
16800491870836656462,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX54-8V4W-EA7J-AQBE5,2.0,1.0001
7192874513246798679,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX54-8V4W-EA7J-AQBE5,1.0,1.0
10037803988905479547,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX54-8V4W-EA7J-AQBE5,1.0,3.0
2995837517665195061,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX54-8V4W-EA7J-AQBE5,2.0,2.0
7019719686092580480,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX54-8V4W-EA7J-AQBE5,3.0,3.0
693774645001107451,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX54-8V4W-EA7J-AQBE5,3.0,1.0
3451287627860561713,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX54-8V4W-EA7J-AQBE5,20.0,1.0
4986634974896256660,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX54-8V4W-EA7J-AQBE5,2.0,1.0
15405668518992584775,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX54-8V4W-EA7J-AQBE5,5.0,2.0
3290564452124591394,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX54-8V4W-EA7J-AQBE5,6.0,5.0
1053180912662662005,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX54-8V4W-EA7J-AQBE5,5.0,5.0
2866055840223853902,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX54-8V4W-EA7J-AQBE5,12.0,2.0
5490375497341306177,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX54-8V4W-EA7J-AQBE5,2.0,2.0
14912410444447069699,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX54-8V4W-EA7J-AQBE5,2.0,2.0
16689940075530106029,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX54-8V4W-EA7J-AQBE5,4.0,4.0
11565877413399806017,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YX54-8V4W-EA7J-AQBE5,2.0,1.0
14910463952586335958,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX54-8V4W-EA7J-AQBE5,2.0,1.0
8964121134571364531,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX54-8V4W-EA7J-AQBE5,2.0,1.0
16671733822028828512,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX54-8V4W-EA7J-AQBE5,2.0,1.0
13532167959398997468,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX54-8V4W-EA7J-AQBE5,5.0,2.0
17889075821228115138,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX54-8V4W-EA7J-AQBE5,5.0,2.0
5651118008751650139,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX54-8V4W-EA7J-AQBE5,11.0,2.0
1916832565045498545,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX54-8V4W-EA7J-AQBE5,14.0,2.0
15039748628680970371,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX54-8V4W-EA7J-AQBE5,8.0,2.0
11219316425646316526,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX54-8V4W-EA7J-AQBE5,10.0,2.0
10774092651319924868,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX54-8V4W-EA7J-AQBE5,2.0,2.0
1785181125491125980,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX54-8V4W-EA7J-AQBE5,3.0,2.0
15812757680283532096,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX54-8V4W-EA7J-AQBE5,10.0,6.0
14420028666006409198,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX54-8V4W-EA7J-AQBE5,6.0,6.0
7665156403580361186,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YX54-8V4W-EA7J-AQBE5,5.0,1.0
