ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P7FX-LGF5-LD7Q-3RW2C,1e-08,0.69825
13193726401235684612,486810,2018-05-04 22:47:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7FX-LGF5-LD7Q-3RW2C,49.47999999,1.0
17152346196043017424,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7FX-LGF5-LD7Q-3RW2C,50.19999999,1.0
17528789515614991622,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7FX-LGF5-LD7Q-3RW2C,52.58,1.0
5598257235812130453,456893,2018-02-10 06:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7FX-LGF5-LD7Q-3RW2C,50.46,1.0
12822088032279491429,453904,2018-02-01 21:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7FX-LGF5-LD7Q-3RW2C,58.3,1.0
1465744653735421353,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7FX-LGF5-LD7Q-3RW2C,50.01999999,1.0
7448521002379015004,449767,2018-01-21 07:58:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7FX-LGF5-LD7Q-3RW2C,62.46,1.0
15285374181733073835,444618,2018-01-06 22:06:44,Reward Recipient Assignment,S-P7FX-LGF5-LD7Q-3RW2C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11305173825476072700,444617,2018-01-06 22:00:12,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-P7FX-LGF5-LD7Q-3RW2C,1.0,1.0
