ID,Height,timestamp,Type,From,To,Amount,Fee
10799734237250477718,487109,2018-05-05 18:54:34,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
13761146060483950634,487102,2018-05-05 18:15:12,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,1500.0,1.0
10183360968243304556,449183,2018-01-19 16:32:20,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,649.0000001,1.0
6023888399022017841,449167,2018-01-19 15:49:26,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,650.0,1.0
10669933906914059901,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BMT6-BJVU-PHRP-B7S53,1e-07,1.0
15783049941779573127,440675,2017-12-26 21:28:08,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
17910190900441545301,440671,2017-12-26 20:59:42,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,260.0,1.0
3563070023788096027,437781,2017-12-18 18:53:33,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,7549.0,1.0
11419751500150652004,437764,2017-12-18 17:52:11,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-BMT6-BJVU-PHRP-B7S53,7550.0,1.0
4157849611192181660,428870,2017-11-23 21:24:57,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
6214208902494121171,428860,2017-11-23 20:46:31,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,1100.0,1.0
18418833002687633807,417765,2017-10-23 20:13:22,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
14158519055543341729,417748,2017-10-23 19:21:19,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,1001.0,1.0
1117974175013240099,402686,2017-09-11 15:32:42,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
6192800544559712384,402680,2017-09-11 14:57:12,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,1100.0,1.0
5749632986442359758,392020,2017-08-12 19:19:00,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
15842061777420246698,392014,2017-08-12 18:47:40,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,2500.0,1.0
8207240458170144673,383953,2017-07-20 23:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BMT6-BJVU-PHRP-B7S53,0.0,1.0
11405036145805406053,366650,2017-06-02 11:13:34,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
12329278921997033347,366646,2017-06-02 10:54:29,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,1500.0,1.0
1974550381522427708,362327,2017-05-21 08:59:13,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12246441022216995432,362323,2017-05-21 08:46:40,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,1000.0,1.0
17424609299151283467,359069,2017-05-12 06:35:09,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9280243231300839918,359065,2017-05-12 06:15:51,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-BMT6-BJVU-PHRP-B7S53,5000.0,1.0
7215391331795974167,357111,2017-05-06 18:47:42,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
8808070254388072814,357105,2017-05-06 18:23:39,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,900.0,1.0
5660087900297744130,356332,2017-05-04 14:04:55,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
3068345764446001613,356329,2017-05-04 13:49:38,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,1450.0,1.0
9969641208097036457,354636,2017-04-29 20:15:58,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17264348694504124157,354631,2017-04-29 19:58:47,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,2000.0,1.0
12690644405077199823,352456,2017-04-23 18:05:25,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10023241703594449069,352449,2017-04-23 17:46:08,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,2000.0,1.0
2792786898190980932,346026,2017-04-05 18:42:35,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
2091474362690299365,346020,2017-04-05 18:25:36,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,1500.0,1.0
12117280108466540766,345194,2017-04-03 12:33:57,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10463698027809568564,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMT6-BJVU-PHRP-B7S53,2.0,1.0001
10779273949909184468,335058,2017-03-06 03:01:24,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13068553408402475605,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMT6-BJVU-PHRP-B7S53,1.0,1.0
5723961634665246938,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMT6-BJVU-PHRP-B7S53,1.0,3.0
10618411413951700451,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMT6-BJVU-PHRP-B7S53,2.0,2.0
301110888942156569,334701,2017-03-05 02:58:48,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12914573191384664104,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMT6-BJVU-PHRP-B7S53,3.0,3.0
3209018588246254775,334641,2017-03-04 22:31:43,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2919214232532889784,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMT6-BJVU-PHRP-B7S53,2.0,2.0
14277511123600909322,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMT6-BJVU-PHRP-B7S53,2.0,2.0
8947120645434335114,334546,2017-03-04 16:20:53,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4849578262686088933,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMT6-BJVU-PHRP-B7S53,3.0,1.0
13375543691699988729,334373,2017-03-04 04:38:16,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
374027755172992835,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMT6-BJVU-PHRP-B7S53,3.0,3.0
15041142302754308449,334288,2017-03-03 22:58:42,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5327864944017732648,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMT6-BJVU-PHRP-B7S53,20.0,1.0
5479645735182614104,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMT6-BJVU-PHRP-B7S53,2.0,1.0
3188479375822992119,333581,2017-03-01 23:32:21,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5385339800631561370,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMT6-BJVU-PHRP-B7S53,5.0,2.0
12363423626214924289,332877,2017-02-28 00:02:47,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17980978691948129186,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMT6-BJVU-PHRP-B7S53,6.0,5.0
10158486432342832773,332519,2017-02-27 00:06:52,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7942521852271372944,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMT6-BJVU-PHRP-B7S53,5.0,5.0
15660674157837567701,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMT6-BJVU-PHRP-B7S53,2.0,2.0
1775224171849744381,331834,2017-02-25 02:35:33,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15673506354392816297,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMT6-BJVU-PHRP-B7S53,4.0,4.0
7955579056104382065,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMT6-BJVU-PHRP-B7S53,2.0,1.0
3603502844820620582,330301,2017-02-20 19:40:43,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16430646543544239394,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMT6-BJVU-PHRP-B7S53,10.0,2.0
3160837027785446446,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMT6-BJVU-PHRP-B7S53,2.0,2.0
17970324094603606658,329349,2017-02-18 03:16:31,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6986838597155959884,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMT6-BJVU-PHRP-B7S53,3.0,2.0
349316566000317446,329275,2017-02-17 22:44:02,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15424615985078184117,329274,2017-02-17 22:41:08,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13724796778662825484,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMT6-BJVU-PHRP-B7S53,10.0,6.0
9138655421582683658,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMT6-BJVU-PHRP-B7S53,10.0,6.0
13707599615827828290,329195,2017-02-17 17:13:44,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1847245091159695748,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMT6-BJVU-PHRP-B7S53,6.0,6.0
13514653685124043875,328975,2017-02-17 02:51:54,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11694243881926968757,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMT6-BJVU-PHRP-B7S53,5.0,1.0
13903413082456975529,328609,2017-02-16 01:40:27,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4179287743147465356,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMT6-BJVU-PHRP-B7S53,5.0,1.0
4339685485469783180,328572,2017-02-15 23:13:45,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17572370043427435718,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMT6-BJVU-PHRP-B7S53,12.0,1.0
1181564569733088656,328501,2017-02-15 18:31:58,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9730578916939172082,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMT6-BJVU-PHRP-B7S53,7.0,3.0
15624808430023107133,328444,2017-02-15 14:44:28,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3162523543562659394,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMT6-BJVU-PHRP-B7S53,10.0,3.0
18039102966456526611,328237,2017-02-15 01:13:11,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15702057660253872772,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMT6-BJVU-PHRP-B7S53,10.0,3.0
2965452016799267537,328163,2017-02-14 19:56:31,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10013698772301875771,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMT6-BJVU-PHRP-B7S53,20.0,1.0
17864969085792099346,327856,2017-02-13 23:17:54,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4198835758045880324,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMT6-BJVU-PHRP-B7S53,10.0,1.0
13700308936988658991,326736,2017-02-10 19:55:31,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
16649668897984653958,326734,2017-02-10 19:37:14,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,2000.0,1.0
6753975006982866284,324584,2017-02-04 20:02:30,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
986568458230496526,324580,2017-02-04 19:52:40,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,5000.0,1.0
14609905615830593513,315330,2017-01-09 22:41:59,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
12830131375775824917,315324,2017-01-09 22:17:37,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,15000.0,2.0
7712535451534046167,301505,2016-12-02 06:59:41,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
16799793807564542634,301499,2016-12-02 06:32:33,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,15000.0,2.0
14090136694929833307,284629,2016-10-15 23:43:17,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
16949390398886057812,284610,2016-10-15 22:22:58,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,8000.0,1.0
17333704191377789164,275847,2016-09-21 09:24:45,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
1416987906262990824,275843,2016-09-21 09:14:49,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,3000.0,1.0
423387626296385227,273479,2016-09-14 18:37:03,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9014242190794679134,273477,2016-09-14 18:28:51,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,5000.0,1.0
14571975565932987147,272014,2016-09-10 16:24:38,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9928655849909248563,272012,2016-09-10 16:18:38,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,5000.0,1.0
12695687924735963784,266221,2016-08-25 10:23:08,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,9199.0,1.0
13901648659130555631,266220,2016-08-25 10:08:53,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,9200.0,1.0
9596827569307328718,260320,2016-08-08 20:48:36,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
16361135620975995562,260318,2016-08-08 20:34:49,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,5500.0,1.0
4430394144807771990,258015,2016-08-02 10:17:52,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
7368661401468858344,258011,2016-08-02 10:07:19,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,2500.0,1.0
8955294181705631156,257113,2016-07-30 20:00:21,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
3792154134354992032,257110,2016-07-30 19:41:51,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,2000.0,2.0
9415833778562927065,254804,2016-07-24 06:23:57,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16612662095760217790,254803,2016-07-24 06:11:04,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,1001.0,1.0
3390888787035893518,253747,2016-07-21 06:32:32,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
16603094841131669622,253745,2016-07-21 06:24:21,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,3300.0,3.0
3653485768823280952,252889,2016-07-18 21:20:10,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13021799025482031177,252887,2016-07-18 21:10:19,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,5000.0,1.0
2793279598494915629,187646,2016-01-18 07:26:56,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12209193927140642398,187643,2016-01-18 07:17:37,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,15.0,1.0
15505609198193452746,187456,2016-01-17 18:53:50,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
16529622886020981477,187454,2016-01-17 18:47:58,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,940.0,1.0
3667066873953257623,187454,2016-01-17 18:47:58,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
18268507438913754309,187452,2016-01-17 18:37:52,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-BMT6-BJVU-PHRP-B7S53,350.0,1.0
17702254910406868683,187438,2016-01-17 18:06:20,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16296383894196688309,187436,2016-01-17 17:59:06,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-BMT6-BJVU-PHRP-B7S53,10.0,1.0
8502798533315232694,187436,2016-01-17 17:59:06,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-BMT6-BJVU-PHRP-B7S53,10.0,1.0
16488478878774213693,179269,2015-12-25 21:37:04,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
8296927967815598650,179267,2015-12-25 21:29:53,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,1001.0,1.0
2577674053064587904,152610,2015-10-12 08:02:39,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
3849961179511773549,152607,2015-10-12 07:47:56,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,600.0,1.0
14861271652597455577,152334,2015-10-11 13:29:03,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
2478665280988063513,152333,2015-10-11 13:25:48,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
3769670224533309139,152333,2015-10-11 13:25:48,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,102.0,1.0
5304179535574143037,152331,2015-10-11 13:18:14,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,50.0,1.0
15759544206980235878,152304,2015-10-11 11:44:41,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
14331267129977111297,152297,2015-10-11 11:09:51,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-BMT6-BJVU-PHRP-B7S53,100.0,1.0
8765347305851622677,152297,2015-10-11 11:09:51,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,200.0,1.0
4743089003073658714,151739,2015-10-09 21:39:58,Ordinary Payment,S-BMT6-BJVU-PHRP-B7S53,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
18107515090019492877,151738,2015-10-09 21:29:37,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-BMT6-BJVU-PHRP-B7S53,1001.0,1.0
