ID,Height,timestamp,Type,From,To,Amount,Fee
14889073313453902149,780604,2020-08-03 16:53:02,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.00735
17442973152071758432,742517,2020-04-19 10:46:45,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-8YRP-N354-ZETY-2NKLM,1.0,0.05145
14279753898846312490,742155,2020-04-18 10:49:10,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.0147
9189039597678171006,741346,2020-04-16 04:21:22,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-TQAA-KW7E-JPPT-CWJAH,4.0,0.0588
5441923151538516334,740907,2020-04-14 22:47:17,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.0588
3598947314601962426,740336,2020-04-13 08:24:50,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-296N-RRWD-4A3U-H3TNL,5.0,0.05145
17246019782472417468,739798,2020-04-11 19:42:53,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-NB78-482X-2DTB-46R32,1.0,0.0441
7857034610147497070,738549,2020-04-08 08:36:22,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-56DD-TQ2F-9UGY-7W9GN,2.0,0.0441
13361801544414716836,737361,2020-04-05 00:25:04,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-296N-RRWD-4A3U-H3TNL,1.0,0.02205
6744864881743323554,737217,2020-04-04 14:45:13,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-VYXB-74LQ-LBV8-BSWKY,6.0,0.02205
514659907571257353,737127,2020-04-04 09:08:29,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-F5AU-KP9G-UZ93-2XP7U,14.0,0.05145
5571406252715817342,735565,2020-03-31 00:33:24,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-296N-RRWD-4A3U-H3TNL,24.0,0.0294
7272828861686208060,732307,2020-03-21 21:48:59,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-AXJL-CL28-HHVX-BQJJ4,1.0,0.03675
7307897375714866137,731739,2020-03-20 07:36:39,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-296N-RRWD-4A3U-H3TNL,1.0,0.0588
10320437288912761404,726772,2020-03-06 09:50:53,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-9ZCJ-SGZL-NHWJ-CWVSC,1.0,0.02205
7235764648090574246,724243,2020-02-28 08:03:09,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-L5ZF-98FJ-QS6J-6BB6U,3.0,0.0294
15038733912042159899,724172,2020-02-28 03:40:48,Ordinary Payment,S-89YQ-9BDU-SNEN-A2NFF,S-296N-RRWD-4A3U-H3TNL,2.0,0.05145
9119725425122702858,722330,2020-02-22 23:14:23,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.0294
16069556677893660235,720955,2020-02-19 03:14:16,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-296N-RRWD-4A3U-H3TNL,3.0,0.0294
6293939557256031047,720767,2020-02-18 14:32:43,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-7KCL-JDJV-REAM-7MM87,1.0,0.0441
13513513328793751510,720581,2020-02-18 02:13:39,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-296N-RRWD-4A3U-H3TNL,1.0,0.03675
7736467097086757435,719892,2020-02-16 03:43:32,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-XDS9-455W-S522-GV6M3,1.0,0.05145
2782223707351333300,718603,2020-02-12 13:43:22,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-2E3C-DGAJ-LL26-6E3K9,29.0,0.0147
2741738276447758813,718195,2020-02-11 10:07:08,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-296N-RRWD-4A3U-H3TNL,6.0,0.0441
2097007375274142251,718154,2020-02-11 07:17:42,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-35QE-9AE4-JWYR-743V6,6.0,0.0441
16272351841301083340,717586,2020-02-09 17:01:45,Ordinary Payment,S-U8BL-SQVZ-ASGZ-DWNV8,S-296N-RRWD-4A3U-H3TNL,15.0,0.05145
11390157986644429997,717446,2020-02-09 07:15:42,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-296N-RRWD-4A3U-H3TNL,2.0,0.0147
3506189124052673683,717279,2020-02-08 20:08:32,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-296N-RRWD-4A3U-H3TNL,13.0,0.05145
16977670739585840342,717067,2020-02-08 05:59:26,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-9AY9-NZAA-WR85-E3HLK,1.0,0.03675
1193267893290192301,716905,2020-02-07 19:26:34,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-296N-RRWD-4A3U-H3TNL,1.0,0.03675
5011012246878784947,716855,2020-02-07 15:43:25,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-BENC-NAQS-XTU3-254BN,13.0,0.03675
6196702764782956061,716727,2020-02-07 06:55:29,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-WDPL-3W7C-3M4Z-3C27H,1.0,0.03675
8863274489619229971,716725,2020-02-07 06:48:32,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-296N-RRWD-4A3U-H3TNL,5.0,0.0441
11530872726527764810,716141,2020-02-05 15:47:10,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-TSW3-RX6J-MFWX-HRD3B,4.0,0.0294
6578920024293073527,715911,2020-02-05 00:26:39,Ordinary Payment,S-GY3P-DJHS-HW7K-FBPSR,S-296N-RRWD-4A3U-H3TNL,1.0,0.03675
15450829718294394469,714577,2020-02-01 06:58:57,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-AJ99-M7BL-PQM6-3W8BB,7.0,0.0441
17629370790385723772,714559,2020-02-01 05:39:53,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-296N-RRWD-4A3U-H3TNL,11.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-296N-RRWD-4A3U-H3TNL,10.0,0.0441
