ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VJ9X-U8ES-JY5P-B7ACJ,2.19e-06,0.0735
10863083659573631993,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VJ9X-U8ES-JY5P-B7ACJ,0.0,1.0
17802755909156709863,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VJ9X-U8ES-JY5P-B7ACJ,0.0,1.0
17289229965126710471,474903,2018-04-01 15:03:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VJ9X-U8ES-JY5P-B7ACJ,0.0,1.0
4834404686211304914,384353,2017-07-22 02:28:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VJ9X-U8ES-JY5P-B7ACJ,0.0,1.0
10581566911209577101,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VJ9X-U8ES-JY5P-B7ACJ,0.0,1.0
10736613690030288318,79417,2015-03-21 14:34:28,Ordinary Payment,S-VJ9X-U8ES-JY5P-B7ACJ,S-2W5K-HQL9-X8EK-AFK2U,14334.0,1.0
15441212637240615153,66349,2015-02-13 02:16:49,Ordinary Payment,S-VJ9X-U8ES-JY5P-B7ACJ,S-XGP3-YSKR-54FN-GY386,7402.0,1.0
7428919583396009119,64921,2015-02-09 02:20:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VJ9X-U8ES-JY5P-B7ACJ,0.0,1.0
7761142525675203146,64592,2015-02-08 03:54:30,Ordinary Payment,S-VJ9X-U8ES-JY5P-B7ACJ,S-XGP3-YSKR-54FN-GY386,7738.0,1.0
5211192385376590573,63568,2015-02-05 07:07:26,Ordinary Payment,S-VJ9X-U8ES-JY5P-B7ACJ,S-BYA6-GGPK-XQBK-AL6PT,7743.0,1.0
9804792723148938282,63176,2015-02-04 04:38:01,Ordinary Payment,S-VJ9X-U8ES-JY5P-B7ACJ,S-BYA6-GGPK-XQBK-AL6PT,15889.0,1.0
