ID,Height,timestamp,Type,From,To,Amount,Fee
10149293127580126271,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VDLY-PN5A-ERV7-HE9VB,1e-07,1.0
7194905011860219655,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VDLY-PN5A-ERV7-HE9VB,1e-07,1.0
1855399173309378830,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDLY-PN5A-ERV7-HE9VB,2.0,1.0001
3030845013951489137,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDLY-PN5A-ERV7-HE9VB,1.0,1.0
18226092320195516778,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDLY-PN5A-ERV7-HE9VB,1.0,3.0
3519053684820957327,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDLY-PN5A-ERV7-HE9VB,2.0,2.0
120782684563019110,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDLY-PN5A-ERV7-HE9VB,3.0,3.0
15186431915414023964,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDLY-PN5A-ERV7-HE9VB,3.0,1.0
16663910593099081139,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDLY-PN5A-ERV7-HE9VB,3.0,3.0
2360401217636950713,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDLY-PN5A-ERV7-HE9VB,20.0,1.0
17041836399947996807,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDLY-PN5A-ERV7-HE9VB,2.0,1.0
11154777409444790974,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDLY-PN5A-ERV7-HE9VB,5.0,2.0
15313850290531655756,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDLY-PN5A-ERV7-HE9VB,6.0,5.0
13993971913184036011,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDLY-PN5A-ERV7-HE9VB,5.0,5.0
8634293693123434119,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDLY-PN5A-ERV7-HE9VB,12.0,2.0
7457376752719253004,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDLY-PN5A-ERV7-HE9VB,2.0,2.0
12120398007395853505,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDLY-PN5A-ERV7-HE9VB,2.0,2.0
8447783731483311307,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDLY-PN5A-ERV7-HE9VB,4.0,4.0
1092483873376427113,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDLY-PN5A-ERV7-HE9VB,2.0,1.0
15944162731825402893,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDLY-PN5A-ERV7-HE9VB,2.0,1.0
8855796845951072734,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDLY-PN5A-ERV7-HE9VB,2.0,1.0
7621581127322712567,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDLY-PN5A-ERV7-HE9VB,2.0,1.0
4146667206745907424,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDLY-PN5A-ERV7-HE9VB,5.0,2.0
922739525970089356,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDLY-PN5A-ERV7-HE9VB,5.0,2.0
12198602867617359487,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDLY-PN5A-ERV7-HE9VB,11.0,2.0
7690740477544494194,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDLY-PN5A-ERV7-HE9VB,14.0,2.0
16648773981081365935,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDLY-PN5A-ERV7-HE9VB,8.0,2.0
9475719182697798881,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDLY-PN5A-ERV7-HE9VB,10.0,2.0
17466303874407626978,328027,2017-02-14 10:51:07,Ordinary Payment,S-FFZG-Y6RF-CHJ4-5F79E,S-VDLY-PN5A-ERV7-HE9VB,1.0,1.0
