ID,Height,timestamp,Type,From,To,Amount,Fee
1855455790765228148,780639,2020-08-03 19:06:59,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-4Y3L-HTP3-9HX5-2QU9P,12.4561,0.0588
14886951760063481660,741806,2020-04-17 11:11:45,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-QJP7-2PVN-AUKH-9RGCU,4.0,0.0294
17034510678321500177,739535,2020-04-11 02:52:29,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-93KV-G3X7-8Z8J-HQ57W,7.0,0.03675
16363274081116137973,739370,2020-04-10 15:48:43,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-Z46P-ZWWW-6MX9-FZ9XG,21.0,0.03675
8857562972121576376,739361,2020-04-10 15:01:51,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-Z46P-ZWWW-6MX9-FZ9XG,1.0,0.0147
6211027360583376816,737403,2020-04-05 03:11:53,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-PCZ3-VGJV-7KCH-87Z77,4.0,0.0294
3141541092545612279,735526,2020-03-30 21:35:06,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-C5C9-2KFM-ULK5-C2SJF,4.0,0.0588
2889779059419543523,735506,2020-03-30 19:57:14,Ordinary Payment,S-7FSZ-SZEA-U89Y-CFSL4,S-Z46P-ZWWW-6MX9-FZ9XG,1.0,0.03675
12855739363362614198,735429,2020-03-30 15:06:27,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-Z46P-ZWWW-6MX9-FZ9XG,1.0,0.0441
2143996548886156365,733765,2020-03-25 23:22:07,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-Z46P-ZWWW-6MX9-FZ9XG,1.0,0.05145
5429294008035492386,731585,2020-03-19 20:55:04,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-AKHE-BDTP-X96M-GCG2G,11.0,0.0441
8867716964385065103,730548,2020-03-16 23:30:10,Ordinary Payment,S-GNXR-JX6Q-AZEE-337T3,S-Z46P-ZWWW-6MX9-FZ9XG,8.0,0.0588
18146604142237667418,729177,2020-03-13 03:30:58,Ordinary Payment,S-CQV2-VVZV-HHPA-DZBKX,S-Z46P-ZWWW-6MX9-FZ9XG,1.0,0.0294
12992152606343839124,728506,2020-03-11 06:30:02,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-Z46P-ZWWW-6MX9-FZ9XG,1.0,0.05145
6452461375026992251,727848,2020-03-09 10:16:08,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-Z46P-ZWWW-6MX9-FZ9XG,1.0,0.0441
2904668390198784713,727450,2020-03-08 07:40:44,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-Z46P-ZWWW-6MX9-FZ9XG,5.0,0.00735
8924881558962008791,726491,2020-03-05 15:03:06,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-QH9X-8UJC-RXLW-4F93K,1.0,0.0588
18352127696937422913,725738,2020-03-03 12:11:26,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-W47T-ABKU-L8AV-DAPJT,12.0,0.0588
1860756637792592465,724241,2020-02-28 07:55:21,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-Z46P-ZWWW-6MX9-FZ9XG,3.0,0.02205
7532604207253347646,721000,2020-02-19 05:59:50,Ordinary Payment,S-QE3W-XWDC-DG6F-3LTHL,S-Z46P-ZWWW-6MX9-FZ9XG,3.0,0.0588
13845259447402216145,720114,2020-02-16 18:41:32,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-Z46P-ZWWW-6MX9-FZ9XG,1.0,0.00735
2649629560393676267,719875,2020-02-16 02:35:44,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-Z46P-ZWWW-6MX9-FZ9XG,6.0,0.03675
12612137575837991378,719840,2020-02-16 00:15:55,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-R6JF-7T8Y-KP4E-86CS2,3.0,0.03675
2168070069016398600,719621,2020-02-15 09:35:58,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-RXV9-Z6M6-A4K8-9ZM6Q,4.0,0.0588
12379404203344863009,719200,2020-02-14 05:56:12,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-Z46P-ZWWW-6MX9-FZ9XG,7.0,0.0588
1353879959926355259,716237,2020-02-05 22:15:03,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-93X6-D9FJ-XA3V-46CFJ,3.0,0.00735
5518477928505288903,715061,2020-02-02 15:23:21,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-4U7P-M2GE-A8JZ-6MFJE,3.0,0.03675
5828587786137293297,714797,2020-02-01 21:49:19,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-2EMV-WK4K-7D2Q-HCP52,2.0,0.0294
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z46P-ZWWW-6MX9-FZ9XG,10.0,0.06615
