ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-52VQ-97GR-E7XM-DALKX,4.39e-06,0.0735
7021272475112642786,468993,2018-03-16 01:48:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-52VQ-97GR-E7XM-DALKX,0.0,1.0
12433934312629476276,468298,2018-03-14 03:05:55,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-52VQ-97GR-E7XM-DALKX,0.0,1.0
3613022780167605788,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-52VQ-97GR-E7XM-DALKX,0.04964309,1.0
14884574246602168754,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-52VQ-97GR-E7XM-DALKX,0.478,1.0
10593573196486606702,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-52VQ-97GR-E7XM-DALKX,0.6315,1.0
17395220619512867667,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-52VQ-97GR-E7XM-DALKX,0.10203327,1.0
5025947064544205939,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-52VQ-97GR-E7XM-DALKX,0.07039678,1.0
3643929658108593771,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52VQ-97GR-E7XM-DALKX,1.05293534,1.0
11908344870240056344,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-52VQ-97GR-E7XM-DALKX,0.27372786,1.0
209204026113336758,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-52VQ-97GR-E7XM-DALKX,0.17034784,1.0
16332948385684762983,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-52VQ-97GR-E7XM-DALKX,0.40784669,1.0
5362375666630742714,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-52VQ-97GR-E7XM-DALKX,0.40366881,1.0
18445382126911551068,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-52VQ-97GR-E7XM-DALKX,0.59693462,1.0
6047965879109818705,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-52VQ-97GR-E7XM-DALKX,0.384366,1.0
9853251687272442167,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-52VQ-97GR-E7XM-DALKX,0.84220963,1.0
12735508719363388102,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-52VQ-97GR-E7XM-DALKX,0.17271603,1.0
4293017661986254082,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-52VQ-97GR-E7XM-DALKX,0.1340369,1.0
17418451813647636906,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-52VQ-97GR-E7XM-DALKX,0.19005112,1.0
16784113783458350911,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-52VQ-97GR-E7XM-DALKX,0.22684734,1.0
5286790659035540566,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-52VQ-97GR-E7XM-DALKX,0.40328042,1.0
16173265162805811757,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-52VQ-97GR-E7XM-DALKX,0.29586544,1.0
4391659289158883294,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-52VQ-97GR-E7XM-DALKX,0.29350907,1.0
12345525137716451140,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-52VQ-97GR-E7XM-DALKX,0.48336397,1.0
11611127065764473002,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.075,1.0
3176453808565975225,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.15,1.0
14243201728941917546,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-52VQ-97GR-E7XM-DALKX,9e-05,1.0
15879991720832335623,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-52VQ-97GR-E7XM-DALKX,0.0,1.0
1531959529208246978,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52VQ-97GR-E7XM-DALKX,0.09371803,1.0
1967761457311951266,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52VQ-97GR-E7XM-DALKX,0.13555394,1.0
14515873597225334166,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52VQ-97GR-E7XM-DALKX,0.17527473,1.0
1613955377368618842,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-52VQ-97GR-E7XM-DALKX,0.04059349,1.0
2409655556259829706,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-52VQ-97GR-E7XM-DALKX,0.05303245,1.0
4660344430207877680,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52VQ-97GR-E7XM-DALKX,0.96274635,1.0
12517286115365678276,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-52VQ-97GR-E7XM-DALKX,0.04907998,1.0
15619951963184807468,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-52VQ-97GR-E7XM-DALKX,0.02595043,1.0
13538126277853827387,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-52VQ-97GR-E7XM-DALKX,0.07483344,1.0
14478916535597983899,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52VQ-97GR-E7XM-DALKX,0.161669,1.0
16927205740205560293,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-52VQ-97GR-E7XM-DALKX,0.05185364,1.0
6042663577942741335,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-52VQ-97GR-E7XM-DALKX,0.17427302,1.0
1738625720815014774,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52VQ-97GR-E7XM-DALKX,0.18352473,1.0
13263123703875479838,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-52VQ-97GR-E7XM-DALKX,0.32347851,1.0
5171155597128195816,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-52VQ-97GR-E7XM-DALKX,0.02178558,1.0
16501079728611188088,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52VQ-97GR-E7XM-DALKX,0.18829172,1.0
10780567883156390560,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-52VQ-97GR-E7XM-DALKX,0.06670661,1.0
7783083939736268056,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-52VQ-97GR-E7XM-DALKX,0.0001,1.0
15459138592128087472,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-52VQ-97GR-E7XM-DALKX,0.0,1.0
17616787216224364425,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-52VQ-97GR-E7XM-DALKX,0.08542633,1.0
138439185496988550,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-52VQ-97GR-E7XM-DALKX,0.000147,1.0
8177673403662019659,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-52VQ-97GR-E7XM-DALKX,0.00485391,1.0
7448590265351225229,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-52VQ-97GR-E7XM-DALKX,0.29587479,1.0
11586128536556331645,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-52VQ-97GR-E7XM-DALKX,0.589168,1.0
5697402595462041541,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-52VQ-97GR-E7XM-DALKX,0.15382551,1.0
16492320606869667630,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-52VQ-97GR-E7XM-DALKX,0.1503221,1.0
15558340511466785635,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-52VQ-97GR-E7XM-DALKX,0.22848018,1.0
8771222948522882096,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-52VQ-97GR-E7XM-DALKX,0.06167241,1.0
17732668320118934219,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-52VQ-97GR-E7XM-DALKX,0.15581448,1.0
3691072152187511416,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52VQ-97GR-E7XM-DALKX,0.15477536,1.0
16985736247114630079,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-52VQ-97GR-E7XM-DALKX,0.31112431,1.0
7496074804754567907,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-52VQ-97GR-E7XM-DALKX,0.15009267,1.0
1609762049495361435,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-52VQ-97GR-E7XM-DALKX,0.06407163,1.0
9390881668907876878,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-52VQ-97GR-E7XM-DALKX,0.25283405,1.0
9116709819236751239,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-52VQ-97GR-E7XM-DALKX,0.0999057,1.0
7015871638497359959,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-52VQ-97GR-E7XM-DALKX,0.13320998,1.0
12594180370692775600,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-52VQ-97GR-E7XM-DALKX,0.18860912,1.0
544039929161363860,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-52VQ-97GR-E7XM-DALKX,0.34700101,1.0
17906565701893336747,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52VQ-97GR-E7XM-DALKX,0.09530635,1.0
5541211541845094112,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-52VQ-97GR-E7XM-DALKX,0.22750572,1.0
10223986396996701110,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-52VQ-97GR-E7XM-DALKX,0.09578588,1.0
9028008612699167598,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.045,1.0
13719750516578452591,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-52VQ-97GR-E7XM-DALKX,0.19138278,1.0
2053086945805162565,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-52VQ-97GR-E7XM-DALKX,0.33495782,1.0
14846482798758954148,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.045,1.0
8025237461371783498,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-52VQ-97GR-E7XM-DALKX,0.16509441,1.0
12053746243458856160,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-52VQ-97GR-E7XM-DALKX,0.33916434,1.0
9296059212323333932,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52VQ-97GR-E7XM-DALKX,0.30438093,1.0
14145457636000438553,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.045,1.0
5394952653437116368,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.045,1.0
10856365847015522337,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.15,1.0
15017760006931389151,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-52VQ-97GR-E7XM-DALKX,0.09938036,1.0
7626576989716031271,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-52VQ-97GR-E7XM-DALKX,0.12028483,1.0
1960139878580012219,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.09,1.0
12395600517153690683,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-52VQ-97GR-E7XM-DALKX,0.12682671,1.0
14259331407323612451,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-52VQ-97GR-E7XM-DALKX,0.27918028,1.0
11103930408893075376,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-52VQ-97GR-E7XM-DALKX,0.0,1.0
6858043258416007641,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-52VQ-97GR-E7XM-DALKX,0.34752888,1.0
15641832018315080159,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.045,1.0
6453970360337813806,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52VQ-97GR-E7XM-DALKX,0.33745035,1.0
11130872173537469448,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.06,1.0
13144355515696315736,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.06,1.0
4637868764136746266,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.06,1.0
16639065688512712872,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.039,1.0
10136190455164490472,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-52VQ-97GR-E7XM-DALKX,0.15446513,1.0
4072623946220596987,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.06,1.0
17094365410119949157,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-52VQ-97GR-E7XM-DALKX,0.33924678,1.0
1026175071353602032,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.06,1.0
14690876633078532540,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-52VQ-97GR-E7XM-DALKX,0.27669312,1.0
14309821612755155608,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-52VQ-97GR-E7XM-DALKX,0.64719265,1.0
4618023784994671184,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.075,1.0
8850069598954396020,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52VQ-97GR-E7XM-DALKX,0.47188373,1.0
11778024112907869420,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52VQ-97GR-E7XM-DALKX,0.34988273,1.0
8770236919899607905,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.075,1.0
5149886898998947859,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-52VQ-97GR-E7XM-DALKX,0.09031965,1.0
14405735461075403311,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-52VQ-97GR-E7XM-DALKX,0.08957321,1.0
1554503616222587695,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-52VQ-97GR-E7XM-DALKX,0.08957321,1.0
6342072331205299186,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-52VQ-97GR-E7XM-DALKX,0.04181198,1.0
7703254874631639062,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.075,1.0
3486123912414748276,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.075,1.0
3932880169837079027,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.075,1.0
550001525194069957,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.075,1.0
14246207463550911727,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-52VQ-97GR-E7XM-DALKX,0.020038,1.0
7463832195952649225,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-52VQ-97GR-E7XM-DALKX,0.27011054,1.0
18282970199774243409,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-52VQ-97GR-E7XM-DALKX,0.08957321,1.0
12909415951919321392,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.6,1.0
2477423888922464164,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-52VQ-97GR-E7XM-DALKX,0.24194667,1.0
1084703558308574848,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-52VQ-97GR-E7XM-DALKX,0.63279493,1.0
17057986849872120865,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-52VQ-97GR-E7XM-DALKX,0.20974218,1.0
12146797826890160085,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.15,1.0
12267894372602286333,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-52VQ-97GR-E7XM-DALKX,0.6092,1.0
378266218325538080,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52VQ-97GR-E7XM-DALKX,1.14767167,1.0
6327799156464142066,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.15,1.0
16029725109068712095,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.075,1.0
16954597827609663498,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.165,1.0
12933824109811993062,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-52VQ-97GR-E7XM-DALKX,0.00804,1.0
15254367212222269135,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.075,1.0
9443480736803739172,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.066,1.0
11124973958008822250,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-52VQ-97GR-E7XM-DALKX,0.11555903,1.0
5928055670212754116,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.075,1.0
5734822598233889346,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-52VQ-97GR-E7XM-DALKX,0.11407613,1.0
3862966519787216946,360599,2017-05-16 13:25:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-52VQ-97GR-E7XM-DALKX,0.0,1.0
4282110793731921780,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-52VQ-97GR-E7XM-DALKX,0.12071016,1.0
16622558034327620193,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-52VQ-97GR-E7XM-DALKX,0.77820337,1.0
1807195522967458646,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-52VQ-97GR-E7XM-DALKX,0.0,1.0
10466833251840969426,360473,2017-05-16 04:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.075,1.0
14730849870382539105,360420,2017-05-16 01:23:23,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52VQ-97GR-E7XM-DALKX,0.59901942,1.0
17570953213082239298,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-52VQ-97GR-E7XM-DALKX,0.33916034,1.0
5747745716003297989,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-52VQ-97GR-E7XM-DALKX,0.18078859,1.0
16802365616786354521,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.075,1.0
1116816380713041994,359755,2017-05-14 04:56:42,Bid Order Placement,S-52VQ-97GR-E7XM-DALKX,,0.0,1.0
15859058998632729297,359753,2017-05-14 04:48:40,Ordinary Payment,S-52VQ-97GR-E7XM-DALKX,S-G9E8-DWK9-8GLE-BSGED,134.00124161,1.0
7601525396558687644,359753,2017-05-14 04:48:40,Bid Order Placement,S-52VQ-97GR-E7XM-DALKX,,0.0,1.0
653050372903301473,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.05,1.0
796042395433862601,359412,2017-05-13 05:32:48,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-52VQ-97GR-E7XM-DALKX,0.17914641,1.0
8441781773683352196,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.2,1.0
6317742249741220892,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.17,1.0
13524887167092039419,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.2,1.0
2561020933408286469,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-52VQ-97GR-E7XM-DALKX,0.30328785,1.0
2433035927727799316,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-52VQ-97GR-E7XM-DALKX,1.25272219,1.0
10578961623492227797,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-52VQ-97GR-E7XM-DALKX,0.60899269,1.0
8308673014105003886,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-52VQ-97GR-E7XM-DALKX,1.22,1.0
5247579466249140082,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,1.2,1.0
4448260998063719582,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-52VQ-97GR-E7XM-DALKX,0.25134601,1.0
1762220725478347835,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,3.2,1.0
8210794510183866140,357871,2017-05-08 22:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-52VQ-97GR-E7XM-DALKX,3.0,1.0
11415072587608279585,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-52VQ-97GR-E7XM-DALKX,9.03099179,1.0
18196201941176781539,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,1.42,1.0
6368313997346362572,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.6,1.0
1310968590353016814,357160,2017-05-06 22:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52VQ-97GR-E7XM-DALKX,3.0,1.0
18369485424989106044,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.2,1.0
15043171263567737029,356541,2017-05-05 04:50:42,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-52VQ-97GR-E7XM-DALKX,0.25448128,1.0
14609081908195943624,356530,2017-05-05 03:50:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-52VQ-97GR-E7XM-DALKX,0.25209318,1.0
1861424718356118008,356517,2017-05-05 02:58:37,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-52VQ-97GR-E7XM-DALKX,0.25269021,1.0
16063074833577072327,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-52VQ-97GR-E7XM-DALKX,0.32,1.0
