ID,Height,timestamp,Type,From,To,Amount,Fee
80237763657660529,780907,2020-08-04 12:54:56,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-4Y3L-HTP3-9HX5-2QU9P,1.0739,0.0735
15657033785726851287,738656,2020-04-08 15:54:13,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-A4ZG-PZHF-32QM-5QLCK,6.0,0.0294
11142255638871712141,738020,2020-04-06 20:48:17,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-U4ST-92XH-BD3P-7EXYY,4.0,0.0441
12929179896692864653,737810,2020-04-06 06:36:54,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-KVWA-UWMN-5KSG-6SR63,3.0,0.0294
3621884215609657653,737389,2020-04-05 02:21:36,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-URPW-EC9N-4L4S-7DQPB,2.0,0.0147
17580836656229970074,733711,2020-03-25 19:49:04,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-5SS5-VCUS-SHAA-G546V,16.0,0.03675
2753056119864262687,733412,2020-03-24 23:51:00,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-URPW-EC9N-4L4S-7DQPB,3.0,0.0588
8054936860722784506,732779,2020-03-23 05:06:15,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-URPW-EC9N-4L4S-7DQPB,1.0,0.02205
14507985553747580462,732478,2020-03-22 08:58:05,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-URPW-EC9N-4L4S-7DQPB,1.0,0.0294
17494130416501315482,732358,2020-03-22 00:53:20,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-97LK-8DQ4-MFVH-396DJ,3.0,0.0147
308546186330888979,731183,2020-03-18 18:03:17,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-M2Y4-T3KN-2SYL-HYJSZ,15.0,0.0441
1757714245468517213,731150,2020-03-18 16:04:15,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-HFGC-BT9N-4TWD-HZPK5,3.0,0.0588
8045623635639484622,731022,2020-03-18 07:18:18,Ordinary Payment,S-7B88-VURY-7VXS-CSECT,S-URPW-EC9N-4L4S-7DQPB,17.0,0.02205
15022947209536622570,729884,2020-03-15 02:58:47,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-497J-XKRT-FEH7-EHJYE,3.0,0.0294
8348584034187328753,729392,2020-03-13 18:05:17,Ordinary Payment,S-ASVH-STNP-6YE9-FQJ9X,S-URPW-EC9N-4L4S-7DQPB,13.0,0.0441
9994147194094243316,728986,2020-03-12 14:43:02,Ordinary Payment,S-RRGU-3EDQ-9Q2R-9ZKMN,S-URPW-EC9N-4L4S-7DQPB,14.0,0.0147
10708309273241840234,727928,2020-03-09 15:46:44,Ordinary Payment,S-ZSCL-SC8E-NJ7P-DHND9,S-URPW-EC9N-4L4S-7DQPB,2.0,0.0294
13919970795901564886,726459,2020-03-05 12:53:00,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-6RAM-2VXB-CM2K-3VA2B,1.0,0.0441
17417947074526774870,725306,2020-03-02 07:28:21,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-QNRU-6GLG-PRNV-CA2KF,3.0,0.05145
15764777929507750070,725244,2020-03-02 03:09:57,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-QWZ9-ZFMD-WUC6-E567L,13.0,0.0588
12103786162067414059,725142,2020-03-01 20:03:14,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-URPW-EC9N-4L4S-7DQPB,17.0,0.03675
18431823975474449747,722962,2020-02-24 18:06:00,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-AK8H-WQVP-5SN3-9QB88,1.0,0.0441
9838027991867268075,721921,2020-02-21 19:51:23,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-URPW-EC9N-4L4S-7DQPB,1.0,0.0588
14286720925992614830,720684,2020-02-18 08:36:08,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-U9GQ-UWLG-HKT9-5PXAL,5.0,0.02205
11515344647640050425,720496,2020-02-17 20:16:49,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-8QEL-VHW6-4XD7-D45CA,2.0,0.0147
5547529122608294695,720342,2020-02-17 10:15:13,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-Q28W-LEMU-3UQQ-7XTCQ,2.0,0.0294
12502318064579814896,720244,2020-02-17 03:31:22,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-URPW-EC9N-4L4S-7DQPB,5.0,0.0294
17295459539599160344,718717,2020-02-12 21:00:41,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-URPW-EC9N-4L4S-7DQPB,1.0,0.03675
1440712222837356075,718467,2020-02-12 04:32:35,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-URPW-EC9N-4L4S-7DQPB,3.0,0.0441
16419090444145629756,718148,2020-02-11 06:54:22,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-FDZW-E3EB-5MGY-AEJDD,1.0,0.05145
2163449858009965018,718002,2020-02-10 21:11:31,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-URPW-EC9N-4L4S-7DQPB,1.0,0.0147
13806921063478812213,717709,2020-02-10 01:27:35,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-LR6L-EUXX-DZ88-AVV2Y,16.0,0.03675
16023770450001960737,717676,2020-02-09 23:09:18,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-3FZU-VWGG-VLGG-B5L5Z,1.0,0.0441
831281274571630577,716903,2020-02-07 19:25:54,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-URPW-EC9N-4L4S-7DQPB,11.0,0.00735
484871400173109465,716127,2020-02-05 14:46:33,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-7W93-R32L-8SRE-CUP5K,1.0,0.0147
6591498631179036177,715386,2020-02-03 13:17:11,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-URPW-EC9N-4L4S-7DQPB,2.0,0.0294
16597117136285795936,715311,2020-02-03 08:20:26,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-UMQW-7VBS-7XJY-BQC3N,1.0,0.02205
14090562663319035063,714840,2020-02-02 00:53:28,Ordinary Payment,S-XC3Y-NY57-6BGV-5C7J3,S-URPW-EC9N-4L4S-7DQPB,4.0,0.0588
16987965235266769450,714401,2020-01-31 19:00:08,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-YADY-5CGM-M9BJ-9VWWN,7.0,0.0294
4028392435655779299,713822,2020-01-30 04:07:18,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-GC8N-T3KG-TGF9-ENQFV,5.0,0.0588
11440513390962000282,712839,2020-01-27 10:20:40,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-URPW-EC9N-4L4S-7DQPB,3.0,0.03675
5428656774537265968,712779,2020-01-27 06:09:37,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-URPW-EC9N-4L4S-7DQPB,4.0,0.0147
11189232097026541658,712710,2020-01-27 01:43:16,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-URPW-EC9N-4L4S-7DQPB,8.0,0.05145
2573150968392903580,712076,2020-01-25 06:53:59,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-86DS-DJB9-JMSF-EQA2S,9.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-URPW-EC9N-4L4S-7DQPB,10.0,0.0735
