ID,Height,timestamp,Type,From,To,Amount,Fee
16869720517462445736,725411,2020-03-02 14:36:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77A8-XEMH-NKCH-88GSD,330.90307254,0.01
5073577126902149375,717597,2020-02-09 17:38:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77A8-XEMH-NKCH-88GSD,254.93932834,0.01
14332447474710553902,714950,2020-02-02 07:46:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77A8-XEMH-NKCH-88GSD,245.70042398,0.01
2045486188400745939,713692,2020-01-29 19:02:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77A8-XEMH-NKCH-88GSD,204.3341432,0.01
13276929253684461399,706393,2020-01-09 09:31:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77A8-XEMH-NKCH-88GSD,211.51316704,0.01
13165022180283753890,706220,2020-01-08 22:18:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77A8-XEMH-NKCH-88GSD,323.09565605,0.01
16925689529065188359,701691,2019-12-27 05:57:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-77A8-XEMH-NKCH-88GSD,297.89555097,0.01
11857655361990568325,692102,2019-11-30 09:55:03,Reward Recipient Assignment,S-77A8-XEMH-NKCH-88GSD,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
11775055547470477310,692046,2019-11-30 06:21:00,Reward Recipient Assignment,S-77A8-XEMH-NKCH-88GSD,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
14127760782758234332,691785,2019-11-29 12:26:26,Reward Recipient Assignment,S-77A8-XEMH-NKCH-88GSD,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-77A8-XEMH-NKCH-88GSD,1e-08,0.441
880962072590190644,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-77A8-XEMH-NKCH-88GSD,0.0,1.0
8309521244279757959,492815,2018-05-21 18:21:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-77A8-XEMH-NKCH-88GSD,0.0,1.0
5873443349497710239,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,6.81419717,1.0
11164888827890289063,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,17.22685778,1.0
3899659969229656526,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,21.62696124,1.0
1361318397663469369,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,13.49640655,1.0
6423215732593332064,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,32.39293505,1.0
5990006233100559026,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,38.3087501,1.0
1999568183313453096,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,28.74581927,1.0
2396321329790979010,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,18.20187245,1.0
999832975890808466,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,60.63350303,1.0
4212797996957670045,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,71.11264351,1.0
9848195564252897918,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,14.94242255,1.0
15232655257816718040,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,13.5247133,1.0
506315325464266947,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,48.20439302,1.0
3158812929581440730,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,21.76395706,1.0
11782963633605783651,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,55.54773782,1.0
2534579013539007807,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,59.6608506,1.0
9055606076292441072,419547,2017-10-28 19:48:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,2.88421345,1.0
10669977692425961232,419187,2017-10-27 19:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,35.72317782,1.0
3242489475697365236,418829,2017-10-26 19:09:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,48.38769001,1.0
749816687141079323,418471,2017-10-25 19:43:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,83.56523224,1.0
5907433037820238060,418100,2017-10-24 18:45:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,703.78800731,1.0
4936796334137943621,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,13.73295244,1.0
2941369075817527767,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,49.03574914,1.0
4602577513454211791,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,23.45222829,1.0
3038019110868602454,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,23.53156408,1.0
18214873804528040521,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,14.87275689,1.0
10503124028554288614,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,74.20668266,1.0
8938722184979740352,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,40.92041669,1.0
9130910333604583519,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,112.3797725,1.0
9686077811850534527,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,12.20076732,1.0
5752527277854743430,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,31.53543711,1.0
509019073429803013,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,24.64840784,1.0
14619647723994583835,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,16.94181257,1.0
13974543492670536120,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,85.2685645,1.0
17609160624324914466,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,32.30083985,1.0
16490122940258836297,412692,2017-10-09 15:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,119.07752434,1.0
9306286646747832305,412326,2017-10-08 14:48:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,753.58375867,1.0
6121260299244678441,411979,2017-10-07 15:34:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,32.37223075,1.0
10797857528647321857,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,20.23365937,1.0
8172077039311500700,411238,2017-10-05 14:01:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,33.66967401,1.0
6114741281057279005,410875,2017-10-04 13:15:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,41.87509964,1.0
1165655172539967728,410490,2017-10-03 11:38:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,15.47367284,1.0
8725131464993294289,410124,2017-10-02 10:47:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,35.35537522,1.0
6957276419819915535,409759,2017-10-01 10:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,64.51853632,1.0
9782106652771563079,409377,2017-09-30 08:40:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,806.95709185,1.0
2705876296931611392,409109,2017-09-29 14:27:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,46.18349775,1.0
16662854300641478875,408738,2017-09-28 13:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,49.86928791,1.0
8294530932480672280,408376,2017-09-27 13:26:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,34.51919729,1.0
11593593397692470855,408018,2017-09-26 13:13:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,51.32449685,1.0
12838751293310813196,407649,2017-09-25 12:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,37.98960891,1.0
16662480230187198847,407286,2017-09-24 12:33:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,16.9411876,1.0
1446527117210600886,406928,2017-09-23 12:03:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,56.64523052,1.0
17341234106497113790,406556,2017-09-22 11:22:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,389.88868315,1.0
6473182037502915038,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,23.197573,1.0
11173061176668235672,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,21.50605079,1.0
3304011623821168268,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,29.74692739,1.0
2791496179766985565,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,59.64780334,1.0
5621630219156031131,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,24.66171238,1.0
15267558595440079298,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,66.36922999,1.0
7552772944011642149,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,20.60400096,1.0
8625215573210768003,403610,2017-09-14 05:31:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,36.11717226,1.0
17061953041227669185,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,22.21260079,1.0
6777765053830672958,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,33.67087203,1.0
2530587247285623678,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,43.6684304,1.0
9068884611974564031,402091,2017-09-09 23:22:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,49.66362468,1.0
6894403434804187853,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,42.03873829,1.0
15600167259381805181,401361,2017-09-07 22:33:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-77A8-XEMH-NKCH-88GSD,0.0,1.0
8970865912572263827,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,21.23814278,1.0
12015873802822134815,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,21.2982871,1.0
12378579514293815321,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,38.48244927,1.0
6164860273858829711,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,30.93877327,1.0
16460137785938386475,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,87.79031083,1.0
12317066144153133096,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,93.93411125,1.0
3034939180654664978,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,43.38220822,1.0
8980665257263946063,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,44.00717446,1.0
4178538579216167319,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,48.61951016,1.0
1586885580027087572,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,99.95099192,1.0
17386711773271256166,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,86.71039256,1.0
16835759213400186895,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,43.03274655,1.0
10813708633589142229,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,63.88001492,1.0
1847747500949130351,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,57.55405841,1.0
6182562383780111926,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,44.1890854,1.0
2174158138033008546,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,25.69301685,1.0
318651712474883589,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,40.69612707,1.0
14088331484598294315,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,53.00767128,1.0
15657075220628047059,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,85.32401095,1.0
3317569901937342580,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,70.7917348,1.0
8721786682862625258,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,11.52882137,1.0
13501941170955436316,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,38.92584336,1.0
4431717800153877339,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,77.73458561,1.0
14955414748148374275,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,30.79795091,1.0
17828572488368359341,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,968.4313737,1.0
12478338790538219258,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,27.97771404,1.0
13793748508106313971,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,79.66475916,1.0
17458633993383027225,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,62.96642318,1.0
16050848666978773210,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,48.20102116,1.0
11264999313283257315,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,18.13187065,1.0
15892317735926929478,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,28.57755105,1.0
4122351102740708959,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-77A8-XEMH-NKCH-88GSD,0.0,1.0
7377434244775641547,389418,2017-08-05 12:55:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,40.4732098,1.0
12784658865146870237,389030,2017-08-04 11:22:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,24.66544401,1.0
17998307363419369472,388669,2017-08-03 10:35:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,34.84666388,1.0
7362259216454813086,388305,2017-08-02 10:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,48.51040379,1.0
15984575050017380489,387938,2017-08-01 10:03:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,29.97863272,1.0
5438688308764399295,387580,2017-07-31 09:20:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,45.28354423,1.0
17970826206244098773,387173,2017-07-30 06:04:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,100.35993622,1.0
748766989669843434,386809,2017-07-29 05:48:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,757.9247667,1.0
10108275961597256621,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,57.41232212,1.0
14981754397492158716,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,30.45071683,1.0
5462793833478869140,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,44.59515336,1.0
15676628267159128937,383359,2017-07-19 03:46:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,24.30443937,1.0
8413315285133196043,382986,2017-07-18 03:00:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,19.7130469,1.0
15052549475147218841,382597,2017-07-17 00:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,21.18180888,1.0
1708111751007797306,382214,2017-07-15 22:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,18.51938679,1.0
1234748868676087320,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,39.40682199,1.0
10160000172618231932,381469,2017-07-13 20:59:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,69.22128497,1.0
14778540747622432662,381080,2017-07-12 19:11:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,50.44449548,1.0
11639168397720500704,380713,2017-07-11 18:03:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,49.31020703,1.0
17224406878728780948,380319,2017-07-10 15:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,38.2425113,1.0
8249828884503630368,379938,2017-07-09 14:19:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,23.42518588,1.0
14642136207855454152,379531,2017-07-08 10:57:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,39.20975635,1.0
15924668976222472372,379173,2017-07-07 10:47:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,36.07166577,1.0
8364981042006351959,378793,2017-07-06 09:17:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,55.75457967,1.0
15519928739741177001,378426,2017-07-05 09:09:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,12.68658574,1.0
11998001847992399717,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,4.40867393,1.0
5141180301833651779,377739,2017-07-03 10:44:06,Ordinary Payment,S-77A8-XEMH-NKCH-88GSD,S-XVMU-2FJM-U4H7-BTEQB,5.0,1.0
10316783809792941335,377738,2017-07-03 10:40:14,Ordinary Payment,S-77A8-XEMH-NKCH-88GSD,S-BUA3-ZYFK-UUBD-HD2CB,5.0,1.0
4223910924916041268,377684,2017-07-03 07:07:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,9.93632459,1.0
1411769336546320235,377327,2017-07-02 07:25:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-77A8-XEMH-NKCH-88GSD,153.65610857,1.0
11860976901064527008,376953,2017-07-01 06:04:33,Reward Recipient Assignment,S-77A8-XEMH-NKCH-88GSD,S-E925-FACX-C2X8-49772,0.0,1.0
3589185525312116812,376949,2017-07-01 05:44:20,Ordinary Payment,S-7JVL-8CZW-HR4D-4BLCU,S-77A8-XEMH-NKCH-88GSD,5.0,1.0
15426496143933435655,376166,2017-06-29 01:38:34,Reward Recipient Assignment,S-77A8-XEMH-NKCH-88GSD,S-77A8-XEMH-NKCH-88GSD,0.0,1.0
10954859697367247103,375966,2017-06-28 11:59:07,Account Update,S-77A8-XEMH-NKCH-88GSD,,0.0,1.0
17178265691808100154,375964,2017-06-28 11:46:53,Ordinary Payment,S-XTGS-KVFC-X9TS-BKDVH,S-77A8-XEMH-NKCH-88GSD,2.0,1.0
