ID,Height,timestamp,Type,From,To,Amount,Fee
4768087355977916131,779900,2020-08-01 17:55:39,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0588
16248141897539320428,742179,2020-04-18 12:13:40,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-6KMU-LZRS-TVGB-C926Y,1.0,0.0441
13010457842769690019,742121,2020-04-18 08:08:53,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-NPWT-D9G2-HTVH-GE72Q,1.0,0.0147
17314808169168728029,740489,2020-04-13 19:03:06,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-4LE3-NXTN-PBF7-6S33W,3.0,0.02205
3452193063753856610,738961,2020-04-09 12:11:29,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-XTLC-TLYU-LBMH-59R6E,9.0,0.0588
823359896377138241,738559,2020-04-08 09:01:10,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-8RSK-95D9-NKGN-9L54Z,8.0,0.02205
1381818927465169280,738203,2020-04-07 09:27:31,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-4RHE-GS3C-PSDE-ATWJE,9.0,0.03675
16406067992588265701,738128,2020-04-07 04:19:03,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-NPWT-D9G2-HTVH-GE72Q,6.0,0.03675
5770148292398010507,735937,2020-04-01 01:29:44,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-NPWT-D9G2-HTVH-GE72Q,2.0,0.03675
1282138481024968094,735709,2020-03-31 09:43:07,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-NPWT-D9G2-HTVH-GE72Q,19.0,0.02205
9790057841092253079,735204,2020-03-30 00:06:49,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-MDPU-6WSQ-9FNW-48QP6,2.0,0.0294
10569326547188467839,734196,2020-03-27 04:21:21,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-NPWT-D9G2-HTVH-GE72Q,3.0,0.0294
17696281295964802527,733203,2020-03-24 09:46:07,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-9X4N-EHNA-P3F2-5JV3T,1.0,0.0441
5547409850615650303,732901,2020-03-23 13:23:54,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-NPWT-D9G2-HTVH-GE72Q,3.0,0.0441
12121171700838239092,731598,2020-03-19 22:01:59,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-PQKV-4NNF-QP8F-GBWPB,1.0,0.0147
12014329673460330777,731591,2020-03-19 21:28:18,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-YYMG-AU3F-2NV2-2E6ZL,1.0,0.05145
2924535003902412007,731476,2020-03-19 13:37:45,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-NPWT-D9G2-HTVH-GE72Q,1.0,0.03675
15530696151601046896,728575,2020-03-11 11:05:24,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-7TM2-S68Z-KYMJ-AMRE3,2.0,0.0294
11927220877168681261,728565,2020-03-11 10:37:29,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-D8MR-758K-HSUY-7AA5J,6.0,0.0147
3467434412146157476,727731,2020-03-09 02:30:32,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-NPWT-D9G2-HTVH-GE72Q,5.0,0.05145
17565007912841140960,726945,2020-03-06 21:24:36,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-Q4MK-4BC2-CYV3-6AZ6K,1.0,0.0441
7617486948279686241,726391,2020-03-05 08:38:35,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-NPWT-D9G2-HTVH-GE72Q,1.0,0.00735
10070549453432594248,725933,2020-03-04 01:39:03,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-VUYC-W7X2-787F-GPZXM,2.0,0.0441
6281183877893502206,725705,2020-03-03 10:20:42,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-NPWT-D9G2-HTVH-GE72Q,1.0,0.03675
12959251151227966147,725461,2020-03-02 18:12:10,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-E26Z-DU9X-NY69-64QPK,34.0,0.0441
594936141359650341,725327,2020-03-02 08:53:07,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-NPWT-D9G2-HTVH-GE72Q,38.0,0.05145
11976269768089118462,724564,2020-02-29 05:35:26,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-MT55-MV27-JLTK-5L3GT,1.0,0.0588
7419355285624151516,723528,2020-02-26 08:03:22,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-34AK-UBCH-Q66Q-GSGKN,4.0,0.02205
3851598278481130555,723184,2020-02-25 08:46:37,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-BBEU-RERK-ZSV7-9TN6X,4.0,0.05145
16500707719425176417,722356,2020-02-23 01:29:32,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-TGUJ-66KA-DV6A-3AFFX,1.0,0.0294
6475598499727234352,721062,2020-02-19 09:57:11,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-NH2D-NHED-69ET-A447A,16.0,0.0147
13769004186838426142,719887,2020-02-16 03:23:32,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-NPWT-D9G2-HTVH-GE72Q,9.0,0.0441
8802304953782584560,719461,2020-02-14 23:00:11,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-MNDT-EZUY-CQW5-4W2K2,5.0,0.0147
5382230191283571051,717320,2020-02-08 22:59:19,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-NPWT-D9G2-HTVH-GE72Q,1.0,0.0441
4317216984893060171,717147,2020-02-08 11:27:07,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-NPWT-D9G2-HTVH-GE72Q,3.0,0.03675
13133706410344643346,717020,2020-02-08 03:02:21,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-NPWT-D9G2-HTVH-GE72Q,1.0,0.05145
13266752266452574082,715387,2020-02-03 13:22:42,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-NPWT-D9G2-HTVH-GE72Q,4.0,0.0294
1724409142386410093,715315,2020-02-03 08:37:15,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-8C8K-VMMF-GVJ8-AWZJU,1.0,0.02205
4046137315211669907,714488,2020-02-01 00:40:51,Ordinary Payment,S-WYE7-7EWD-R5TA-DG2B3,S-NPWT-D9G2-HTVH-GE72Q,6.0,0.02205
4593197808746454151,713792,2020-01-30 02:24:04,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-NPWT-D9G2-HTVH-GE72Q,4.0,0.03675
17974801841076290169,713501,2020-01-29 06:26:40,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-NPWT-D9G2-HTVH-GE72Q,1.0,0.05145
6957925286128239519,713208,2020-01-28 10:54:20,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-55YM-J3ZX-JPBK-HBBEM,6.0,0.05145
2311263677680546671,713026,2020-01-27 22:23:24,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-NPWT-D9G2-HTVH-GE72Q,1.0,0.0588
15219392644687989697,712450,2020-01-26 07:58:19,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-NPWT-D9G2-HTVH-GE72Q,5.0,0.03675
6634670713714645856,712322,2020-01-25 23:37:00,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-NPWT-D9G2-HTVH-GE72Q,2.0,0.0294
11390177462973608019,712148,2020-01-25 11:47:15,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-K3VF-XZVP-85PA-3X6W8,7.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NPWT-D9G2-HTVH-GE72Q,10.0,0.06615
