ID,Height,timestamp,Type,From,To,Amount,Fee
10285560439207949830,310424,2016-12-27 05:56:24,Ordinary Payment,S-J9ZF-HE49-4PEA-A45HC,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
12442865353259483360,310417,2016-12-27 05:04:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9ZF-HE49-4PEA-A45HC,200000.0,1.0
5865819535375604126,309655,2016-12-25 02:17:22,Ordinary Payment,S-J9ZF-HE49-4PEA-A45HC,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
5616507410518515586,309653,2016-12-25 02:14:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9ZF-HE49-4PEA-A45HC,200000.0,1.0
9501316612059260929,308166,2016-12-20 22:09:14,Ordinary Payment,S-J9ZF-HE49-4PEA-A45HC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
6085471910056939841,308164,2016-12-20 22:05:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9ZF-HE49-4PEA-A45HC,100000.0,1.0
10955811113213136414,307850,2016-12-20 00:29:21,Ordinary Payment,S-J9ZF-HE49-4PEA-A45HC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
14921306879663832443,307846,2016-12-20 00:16:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9ZF-HE49-4PEA-A45HC,100000.0,1.0
2756625995168423753,307561,2016-12-19 05:07:35,Ordinary Payment,S-J9ZF-HE49-4PEA-A45HC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
8645682941481570796,307558,2016-12-19 05:03:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9ZF-HE49-4PEA-A45HC,100000.0,1.0
10220550497922335569,307254,2016-12-18 09:07:45,Ordinary Payment,S-J9ZF-HE49-4PEA-A45HC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
16220623857051941985,307252,2016-12-18 08:52:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9ZF-HE49-4PEA-A45HC,100000.0,1.0
4571771518250821031,306838,2016-12-17 04:43:26,Ordinary Payment,S-J9ZF-HE49-4PEA-A45HC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
6876458674905550259,306836,2016-12-17 04:36:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9ZF-HE49-4PEA-A45HC,100000.0,1.0
7975010358992611915,306531,2016-12-16 08:30:56,Ordinary Payment,S-J9ZF-HE49-4PEA-A45HC,S-RRP8-XJGE-3S35-2UP3N,99757.0,1.0
4966767912102209492,306529,2016-12-16 07:58:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9ZF-HE49-4PEA-A45HC,99758.0,1.0
17186092189180921363,303514,2016-12-07 21:42:19,Ordinary Payment,S-J9ZF-HE49-4PEA-A45HC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
2885458694716374556,303511,2016-12-07 21:22:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9ZF-HE49-4PEA-A45HC,45000.0,1.0
4728522335980834780,303511,2016-12-07 21:22:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9ZF-HE49-4PEA-A45HC,5000.0,1.0
16897468987141450510,303239,2016-12-07 03:26:40,Ordinary Payment,S-J9ZF-HE49-4PEA-A45HC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
14144767723070953104,303236,2016-12-07 03:20:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9ZF-HE49-4PEA-A45HC,50000.0,1.0
9236556340704303806,302672,2016-12-05 13:19:05,Ordinary Payment,S-J9ZF-HE49-4PEA-A45HC,S-RRP8-XJGE-3S35-2UP3N,33905.5655484,1.0
3695224307084861093,302667,2016-12-05 12:48:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J9ZF-HE49-4PEA-A45HC,33906.5655484,1.0
