ID,Height,timestamp,Type,From,To,Amount,Fee
11994809769076325732,955083,2021-12-01 19:14:47,Contract Payment,S-H4R7-DTQ9-8DF2-7A7MR,S-BWT3-ZW49-PNTB-9WPVF,973.5,0.0
15320858109910979097,955082,2021-12-01 19:10:50,Ordinary Payment,S-BWT3-ZW49-PNTB-9WPVF,S-H4R7-DTQ9-8DF2-7A7MR,0.2,0.02205
13883691891719560517,954628,2021-11-30 12:46:55,Arbitrary Message,S-BWT3-ZW49-PNTB-9WPVF,S-H4R7-DTQ9-8DF2-7A7MR,0.0,0.02205
6817297060650421959,954628,2021-11-30 12:46:55,Ordinary Payment,S-BWT3-ZW49-PNTB-9WPVF,S-H4R7-DTQ9-8DF2-7A7MR,7590.2,0.0294
714359763302841088,952508,2021-11-24 15:10:24,Contract Payment,S-KSVU-RVDZ-WVS6-3MKG5,S-BWT3-ZW49-PNTB-9WPVF,10.15,0.0
16025771423216967463,952464,2021-11-24 12:24:48,Contract Payment,S-DBCX-PJ5L-Z2ZA-89XE2,S-BWT3-ZW49-PNTB-9WPVF,562.5,0.0
18283818822611777145,952463,2021-11-24 12:19:45,Ordinary Payment,S-BWT3-ZW49-PNTB-9WPVF,S-DBCX-PJ5L-Z2ZA-89XE2,0.2,0.02205
7630966330643510527,952461,2021-11-24 12:10:38,Ordinary Payment,S-BWT3-ZW49-PNTB-9WPVF,S-KSVU-RVDZ-WVS6-3MKG5,0.2,0.02205
12283589518856719444,951822,2021-11-22 17:34:40,Ordinary Payment,S-BWT3-ZW49-PNTB-9WPVF,S-DBCX-PJ5L-Z2ZA-89XE2,75750.2,0.0294
2454339821001452175,951822,2021-11-22 17:34:40,Arbitrary Message,S-BWT3-ZW49-PNTB-9WPVF,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.02205
11992042379375409600,951815,2021-11-22 17:05:01,Ordinary Payment,S-BWT3-ZW49-PNTB-9WPVF,S-KSVU-RVDZ-WVS6-3MKG5,10.3,0.0294
4888889381718933881,951815,2021-11-22 17:05:01,Arbitrary Message,S-BWT3-ZW49-PNTB-9WPVF,S-KSVU-RVDZ-WVS6-3MKG5,0.0,0.02205
11345174072834390321,951738,2021-11-22 11:55:41,Deploy Contract,S-BWT3-ZW49-PNTB-9WPVF,,0.0,0.2205
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BWT3-ZW49-PNTB-9WPVF,1e-08,0.5586
8439593128710096803,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BWT3-ZW49-PNTB-9WPVF,0.0,1.0
8864386739936672139,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BWT3-ZW49-PNTB-9WPVF,0.0,1.0
4039272256416800206,450336,2018-01-22 21:42:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWT3-ZW49-PNTB-9WPVF,25624.36784544,1.0
1654791612017413904,449901,2018-01-21 16:48:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWT3-ZW49-PNTB-9WPVF,38000.0,1.0
14210599797295058131,449274,2018-01-19 22:38:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWT3-ZW49-PNTB-9WPVF,13000.0,1.0
15938927472821390509,449274,2018-01-19 22:38:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWT3-ZW49-PNTB-9WPVF,25000.0,1.0
4543409571549066375,444594,2018-01-06 20:43:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWT3-ZW49-PNTB-9WPVF,15000.0,1.0
18439026710407055955,443842,2018-01-04 17:41:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWT3-ZW49-PNTB-9WPVF,32000.0,1.0
5251975798519901547,441832,2017-12-30 03:02:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BWT3-ZW49-PNTB-9WPVF,10.0,1.0
