ID,Height,timestamp,Type,From,To,Amount,Fee
15190946206301908222,1268087,2024-04-19 19:48:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1184265716926682620,1268086,2024-04-19 19:42:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12819442210306475329,1268085,2024-04-19 19:36:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14175384798506671074,1268084,2024-04-19 19:32:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7721184275852388217,1268083,2024-04-19 19:28:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2660341046581682911,1268082,2024-04-19 19:22:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7637028228551569140,1268081,2024-04-19 19:19:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8227300350139228741,1268080,2024-04-19 19:14:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12316111090070925244,1268079,2024-04-19 19:10:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11179103894773168970,1268078,2024-04-19 19:07:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15785536666188758056,1268077,2024-04-19 19:03:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16350972034212030007,1268076,2024-04-19 19:00:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10326769698888357293,1268075,2024-04-19 18:57:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1648847457683627126,1268074,2024-04-19 18:53:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14435447175680323129,1268073,2024-04-19 18:48:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15099246586724241821,1268072,2024-04-19 18:44:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11110288598951335680,1268071,2024-04-19 18:39:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18060081341703025402,1268070,2024-04-19 18:36:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10500848022606045381,1268069,2024-04-19 18:32:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12981077712979875175,1268068,2024-04-19 18:30:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9918847020440491171,1268067,2024-04-19 18:26:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13489210483333915380,1268066,2024-04-19 18:21:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16683266935480710978,1268065,2024-04-19 18:18:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13298489557361991907,1268064,2024-04-19 18:13:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18265292051538480939,1268063,2024-04-19 18:09:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8018501331556491735,1268062,2024-04-19 18:04:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9134019210357753731,1268061,2024-04-19 18:01:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8187374768648212797,1268060,2024-04-19 17:57:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8601086822383999100,1268059,2024-04-19 17:53:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
342555146037405428,1268058,2024-04-19 17:50:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13104227118804795182,1268057,2024-04-19 17:45:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18227732720653452738,1268056,2024-04-19 17:40:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4874432507179441239,1268055,2024-04-19 17:35:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
898648649371184854,1268054,2024-04-19 17:31:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14803634737064813928,1268053,2024-04-19 17:26:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6112578650844117988,1268052,2024-04-19 17:22:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3709316394583848729,1268051,2024-04-19 17:18:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2224550587935418577,1268050,2024-04-19 17:16:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18328092506429089131,1268049,2024-04-19 17:11:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4407661547419704358,1268048,2024-04-19 17:07:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
18376939677094306285,1268047,2024-04-19 17:04:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2523284557976241403,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
13181061370314658689,1268046,2024-04-19 16:59:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
6618121861456560680,1268045,2024-04-19 16:54:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13883764560366633237,1268044,2024-04-19 16:52:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9820242742261645997,1268043,2024-04-19 16:47:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1497573298168202736,1268042,2024-04-19 16:43:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5090912142239017982,1268041,2024-04-19 16:38:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13309397724460586488,1268040,2024-04-19 16:34:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17493284837469818403,1268039,2024-04-19 16:30:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6978068067843682025,1268038,2024-04-19 16:25:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16563477318946765756,1268037,2024-04-19 16:22:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18219388093202785001,1268036,2024-04-19 16:17:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11407219528068100589,1268035,2024-04-19 16:14:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10421798620917455908,1268034,2024-04-19 16:10:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5087316770981553634,1268033,2024-04-19 16:06:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15160447978850950874,1268032,2024-04-19 16:01:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7103452786956588663,1268031,2024-04-19 15:56:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11525982671226006558,1268030,2024-04-19 15:54:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16051064250640400950,1268029,2024-04-19 15:50:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
753703428918059245,1268028,2024-04-19 15:46:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12785473565180563978,1268027,2024-04-19 15:42:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15530245414959986003,1268026,2024-04-19 15:37:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11957092273496109401,1268025,2024-04-19 15:33:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11063157427515343123,1268024,2024-04-19 15:29:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16365026890062309744,1268023,2024-04-19 15:24:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12284070799897711059,1268022,2024-04-19 15:19:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17979610777527343074,1268021,2024-04-19 15:15:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13434671392449271128,1268020,2024-04-19 15:11:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6712600798204110740,1268019,2024-04-19 15:06:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15556009112420335679,1268018,2024-04-19 15:00:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1845343448926241645,1268017,2024-04-19 14:56:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11291410493259357348,1268016,2024-04-19 14:54:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
341767675948660395,1268015,2024-04-19 14:49:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15328798722882603863,1268014,2024-04-19 14:44:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14005461827923165373,1268013,2024-04-19 14:40:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9109212262125904993,1268012,2024-04-19 14:35:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11127155275743188702,1268011,2024-04-19 14:32:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2501605624468135482,1268010,2024-04-19 14:28:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8975884378439452367,1268009,2024-04-19 14:24:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6584176073512845750,1268008,2024-04-19 14:20:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14638270535617425173,1268007,2024-04-19 14:15:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6212014876697595887,1268006,2024-04-19 14:10:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11533733221076597585,1268005,2024-04-19 14:05:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2095427593467267929,1268004,2024-04-19 14:00:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15052050214847702156,1268003,2024-04-19 13:55:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16839919969592345648,1268002,2024-04-19 13:52:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2585863814847841319,1268001,2024-04-19 13:49:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7716100918057110415,1268000,2024-04-19 13:45:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5580343279654397646,1267999,2024-04-19 13:41:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12140977732105554853,1267998,2024-04-19 13:38:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10434668073838862124,1267997,2024-04-19 13:35:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7198265871531335833,1267996,2024-04-19 13:31:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11445066021560934208,1267995,2024-04-19 13:27:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7852636200489377174,1267994,2024-04-19 13:25:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17846365017402296548,1267993,2024-04-19 13:22:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12481420217515762292,1267992,2024-04-19 13:18:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
79012289502961868,1267991,2024-04-19 13:14:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2227624569310234511,1267990,2024-04-19 13:10:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7158839727707117839,1267989,2024-04-19 13:08:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13444795609917515153,1267988,2024-04-19 13:03:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1818726709149775096,1267987,2024-04-19 12:58:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11695491337679834200,1267986,2024-04-19 12:55:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11527372714388998074,1267985,2024-04-19 12:51:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9708099040647225927,1267984,2024-04-19 12:48:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14665938005392919268,1267983,2024-04-19 12:43:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13325859710017766520,1267982,2024-04-19 12:40:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11495123426631262030,1267981,2024-04-19 12:37:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10592663027359068552,1267979,2024-04-19 12:31:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11175892279051974753,1267978,2024-04-19 12:27:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4286710624225640513,1267977,2024-04-19 12:23:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15100899267333061184,1267976,2024-04-19 12:20:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8136863143108665044,1267975,2024-04-19 12:18:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6004382004552852144,1267974,2024-04-19 12:14:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13923660115640843812,1267973,2024-04-19 12:09:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5143117783217099423,1267972,2024-04-19 12:05:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12487402391327397218,1267971,2024-04-19 12:02:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9861915130294339369,1267970,2024-04-19 11:59:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3102176367423206597,1267969,2024-04-19 11:56:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6677008027923795432,1267968,2024-04-19 11:51:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11473022196255459352,1267967,2024-04-19 11:46:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13743351785902284860,1267966,2024-04-19 11:41:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8570160241500534165,1267965,2024-04-19 11:37:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13968230318488224710,1267964,2024-04-19 11:32:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11105261158084928724,1267963,2024-04-19 11:29:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12821395093282690714,1267962,2024-04-19 11:26:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17584197849936898869,1267961,2024-04-19 11:21:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8531803850940121660,1267960,2024-04-19 11:17:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7861674081662539261,1267959,2024-04-19 11:16:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14082730842139017283,1267958,2024-04-19 11:11:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4576495476819840360,1267957,2024-04-19 11:07:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6202187770974505977,1267956,2024-04-19 11:02:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9107761136217837874,1267955,2024-04-19 10:59:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10588683974995824456,1267954,2024-04-19 10:56:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8192027942938865368,1267952,2024-04-19 10:46:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11763542354512014145,1267951,2024-04-19 10:46:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10300278951559272807,1267950,2024-04-19 10:43:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14264152885443511904,1267949,2024-04-19 10:39:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4620133577929622305,1267948,2024-04-19 10:39:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8452287808472574511,1267947,2024-04-19 10:34:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9494473882211163297,1267946,2024-04-19 10:31:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14598718140672750010,1267945,2024-04-19 10:26:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
410408780001039069,1267943,2024-04-19 10:21:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15630615883589675852,1267942,2024-04-19 10:20:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15276584802468567485,1267941,2024-04-19 10:15:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1487342876986059734,1267940,2024-04-19 10:11:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3152146528644542605,1267939,2024-04-19 10:07:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3631418759694521467,1267938,2024-04-19 10:04:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7251039993904120996,1267937,2024-04-19 10:01:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16700644265652800022,1267936,2024-04-19 09:57:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15997211527045304525,1267935,2024-04-19 09:52:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6469705742122951594,1267934,2024-04-19 09:49:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15612533275487258833,1267933,2024-04-19 09:45:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18083819227181254723,1267932,2024-04-19 09:41:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10924128132779054569,1267931,2024-04-19 09:37:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5014288984222782389,1267930,2024-04-19 09:32:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8559210965507660825,1267929,2024-04-19 09:28:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8664133537756104785,1267928,2024-04-19 09:24:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12101536861861249430,1267927,2024-04-19 09:20:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3643247832918837173,1267926,2024-04-19 09:18:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3366327093759323434,1267925,2024-04-19 09:13:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1142551425730244946,1267924,2024-04-19 09:08:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13320020103620504259,1267923,2024-04-19 09:04:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5453097806625281826,1267922,2024-04-19 08:59:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3431464952302946523,1267921,2024-04-19 08:54:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
155983482648812638,1267920,2024-04-19 08:51:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13493095983596833447,1267919,2024-04-19 08:47:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2046846362539626526,1267918,2024-04-19 08:43:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14410400648717629878,1267917,2024-04-19 08:39:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12128563659813973572,1267916,2024-04-19 08:34:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8880837436986982899,1267915,2024-04-19 08:31:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1759088982227757896,1267914,2024-04-19 08:27:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14606324111597191442,1267913,2024-04-19 08:22:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10057643837465438354,1267912,2024-04-19 08:19:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6090804147951106747,1267911,2024-04-19 08:15:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1286442832957893078,1267910,2024-04-19 08:11:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6140585255684288966,1267909,2024-04-19 08:07:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5741490415387457224,1267908,2024-04-19 08:04:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
798773201517044896,1267907,2024-04-19 08:02:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2362832762072715542,1267906,2024-04-19 07:56:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13106471961577060648,1267905,2024-04-19 07:52:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1945351294884897270,1267904,2024-04-19 07:48:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6929458586478227060,1267903,2024-04-19 07:44:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13151620142749888984,1267902,2024-04-19 07:41:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1426099052796722187,1267901,2024-04-19 07:37:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3905292295632211049,1267900,2024-04-19 07:32:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11770433759504072575,1267899,2024-04-19 07:28:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8619382873752607800,1267898,2024-04-19 07:25:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16546869166811060249,1267897,2024-04-19 07:21:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18376946566501954437,1267896,2024-04-19 07:17:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17348968839045968560,1267895,2024-04-19 07:13:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18066525309170734789,1267894,2024-04-19 07:08:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9970113504861159960,1267893,2024-04-19 07:04:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12612507519844030858,1267892,2024-04-19 07:02:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13650305305675032342,1267891,2024-04-19 06:56:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1334491305292775107,1267890,2024-04-19 06:52:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11572249622481845055,1267889,2024-04-19 06:48:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3014457119344848746,1267888,2024-04-19 06:44:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4740831473840396942,1267887,2024-04-19 06:39:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5276925679869849356,1267886,2024-04-19 06:35:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16862934093432300559,1267885,2024-04-19 06:29:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
126350843532914692,1267884,2024-04-19 06:25:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2540701813884349929,1267883,2024-04-19 06:21:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17365202447484813816,1267882,2024-04-19 06:16:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8547334807319643999,1267881,2024-04-19 06:10:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6423239719214510951,1267880,2024-04-19 06:06:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2773652942564858795,1267879,2024-04-19 06:02:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8478933087868720056,1267878,2024-04-19 05:59:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4961191254768070155,1267877,2024-04-19 05:55:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
