ID,Height,timestamp,Type,From,To,Amount,Fee
6395321761014004118,780301,2020-08-02 20:47:50,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-4Y3L-HTP3-9HX5-2QU9P,23.25765,0.0441
15390749138062914505,742540,2020-04-19 12:20:14,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-9HMP-UJLW-KXPZ-55K77,7.0,0.03675
5698133741102121773,741496,2020-04-16 14:25:23,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-9HMP-UJLW-KXPZ-55K77,4.0,0.03675
1479622269069809651,740559,2020-04-13 23:41:18,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-53F4-EMB6-2RES-54VU9,5.0,0.02205
18229272101861269822,740552,2020-04-13 22:52:18,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-NJ9J-BLRF-TQE6-6JW4V,4.0,0.02205
823719792647315004,739757,2020-04-11 17:25:03,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-MN6G-WDGM-8XX5-6VLXF,6.0,0.0441
1164128720956767005,739724,2020-04-11 15:33:28,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-9HMP-UJLW-KXPZ-55K77,24.0,0.05145
10357430497270712300,739558,2020-04-11 04:33:32,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-B8JH-CDHW-AZ5Z-3BNW3,5.0,0.05145
4957685397477110662,739252,2020-04-10 07:41:36,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-9HMP-UJLW-KXPZ-55K77,4.0,0.0294
14090241028787895112,739085,2020-04-09 20:38:01,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-NJVM-Y8ZV-BYZH-C5UXS,3.0,0.0294
3731650457569371282,737923,2020-04-06 14:27:17,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-HCFJ-YXHQ-PDP2-4XM3Z,1.0,0.0588
11984960627444918586,737891,2020-04-06 12:30:57,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-9HMP-UJLW-KXPZ-55K77,3.0,0.00735
11068284379048977860,737660,2020-04-05 20:23:18,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-9HMP-UJLW-KXPZ-55K77,4.0,0.00735
15212238312824791984,737610,2020-04-05 17:19:00,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-35VT-4BWQ-KYPJ-22JSX,1.0,0.0441
18023483400583258464,736842,2020-04-03 14:07:06,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-63EB-H9DF-H8PS-ECDEH,92.0,0.0147
10075943290091564164,736788,2020-04-03 10:12:18,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-9HMP-UJLW-KXPZ-55K77,75.0,0.0441
835898548561463858,736187,2020-04-01 17:52:38,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-4RZV-W7PW-EYZF-EFPGC,6.0,0.05145
11059313879405805463,735603,2020-03-31 02:32:21,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-9HMP-UJLW-KXPZ-55K77,21.0,0.0441
4121222249297579528,735228,2020-03-30 01:53:02,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-GU6F-NQNT-CNYN-E46NH,15.0,0.0588
15268818346079348608,735135,2020-03-29 19:18:19,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-LX9L-ZG5C-9JZ9-HXUJV,7.0,0.0294
5934497187599261595,733772,2020-03-25 23:51:03,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-9HMP-UJLW-KXPZ-55K77,14.0,0.0441
4879892517451516632,732625,2020-03-22 18:54:09,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-9HMP-UJLW-KXPZ-55K77,3.0,0.03675
5522044033555967254,730938,2020-03-18 01:30:34,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-9HMP-UJLW-KXPZ-55K77,8.0,0.02205
248663385378358829,726463,2020-03-05 13:13:59,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-47UZ-JGTR-CLC7-AX6CZ,1.0,0.0294
18056837253766125057,726312,2020-03-05 02:49:05,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-9HMP-UJLW-KXPZ-55K77,1.0,0.03675
3312948919868588179,723561,2020-02-26 10:28:02,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-DN79-QH66-GTMF-F3ST8,2.0,0.0294
7062034943229938847,722632,2020-02-23 19:47:07,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-9HMP-UJLW-KXPZ-55K77,1.0,0.0588
16191878575017124886,722123,2020-02-22 09:44:11,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-9HMP-UJLW-KXPZ-55K77,1.0,0.0294
6243918077160135912,720556,2020-02-18 00:18:01,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-UY67-M8VF-TN7N-EE8KE,1.0,0.0588
17041976413527938738,717303,2020-02-08 21:48:58,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-9GH6-JK5V-T5CY-C2W2V,1.0,0.02205
5013401259903203771,716891,2020-02-07 17:57:51,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-FSBZ-V3V5-LE77-3AAPD,4.0,0.00735
14052800755508406378,715265,2020-02-03 05:17:14,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-9HMP-UJLW-KXPZ-55K77,4.0,0.05145
5444681346333745900,714898,2020-02-02 04:28:20,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-PJ7F-2GBT-Q9WC-7VV9V,2.0,0.0588
11323615916137865993,714621,2020-02-01 09:35:56,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-F9E5-ZLPW-HCEA-73ZS2,21.0,0.02205
9543812823281417169,714574,2020-02-01 06:50:30,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-9HMP-UJLW-KXPZ-55K77,15.0,0.03675
11000864460032716669,714485,2020-02-01 00:20:05,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-LDMT-67H4-P77F-8JCJG,2.0,0.0441
11679317601796524362,714446,2020-01-31 22:14:22,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-9HMP-UJLW-KXPZ-55K77,4.0,0.03675
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9HMP-UJLW-KXPZ-55K77,10.0,0.0882
