ID,Height,timestamp,Type,From,To,Amount,Fee
6846585547918595512,779574,2020-07-31 20:09:23,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-4Y3L-HTP3-9HX5-2QU9P,0.93425,0.05145
17739946014182541081,741873,2020-04-17 15:34:15,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-ZQB9-9LWB-XG56-HABMJ,6.0,0.03675
1238999771809367785,741684,2020-04-17 03:14:57,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-CTEW-B8S6-EVS4-GVZF5,2.0,0.0147
7174341506341114547,741019,2020-04-15 06:21:56,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-CTEW-B8S6-EVS4-GVZF5,4.0,0.0441
6387464803182304909,739559,2020-04-11 04:35:10,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-SW3B-RDZG-MU38-6YGQ8,1.0,0.05145
17275515187279426312,738323,2020-04-07 17:10:03,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-KRGF-8DRB-7V54-8KLVL,30.0,0.05145
8628807343761236129,738191,2020-04-07 08:17:25,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-CTEW-B8S6-EVS4-GVZF5,4.0,0.0147
1972799600869027047,738178,2020-04-07 07:20:13,Ordinary Payment,S-T6BR-XY7S-WNQP-62UN5,S-CTEW-B8S6-EVS4-GVZF5,17.0,0.02205
4250348448745858761,738011,2020-04-06 20:10:50,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-CTEW-B8S6-EVS4-GVZF5,10.0,0.00735
2857554044854968283,737129,2020-04-04 09:17:23,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-YC3G-3ZM5-8CJF-E54JK,2.0,0.02205
15743264646544270213,735476,2020-03-30 18:12:55,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-BXWU-MEYH-D2TS-46EKL,1.0,0.0147
1464518104148723682,735210,2020-03-30 00:25:59,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-HXHQ-MRES-LFX5-885GN,1.0,0.03675
9386356573003265511,733240,2020-03-24 12:02:03,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-CTEW-B8S6-EVS4-GVZF5,2.0,0.05145
6936837944958828980,732268,2020-03-21 19:02:03,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-BNPV-VSWC-JNJH-3EVMY,1.0,0.0147
15886722109971532827,732236,2020-03-21 16:56:13,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-E4HM-BDTC-2N6E-AR8DD,1.0,0.03675
3965372901571880464,730405,2020-03-16 14:02:28,Ordinary Payment,S-9BCG-Y9TP-SZBX-5TQ23,S-CTEW-B8S6-EVS4-GVZF5,1.0,0.0441
15488284636024360516,728725,2020-03-11 21:04:13,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-UD4R-ARG4-HQBJ-HKPF6,14.0,0.0294
11568579686836212931,728708,2020-03-11 20:19:06,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-CTEW-B8S6-EVS4-GVZF5,13.0,0.0294
6382101833070841666,727808,2020-03-09 07:21:27,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-24ZD-8ZG3-3TNP-45W44,1.0,0.0441
13232055730588301168,726318,2020-03-05 03:14:58,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-RCXU-A7GJ-WMS5-6HGCP,11.0,0.00735
9126633526842763463,725399,2020-03-02 14:00:44,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-CTEW-B8S6-EVS4-GVZF5,16.0,0.0588
11714184454503953622,721480,2020-02-20 14:53:22,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-ESWW-UWLC-B8S5-CW6LU,6.0,0.0147
3981825432753885363,720984,2020-02-19 04:56:51,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-TH52-KGJA-R7PK-ARJA3,1.0,0.0588
13956603999210988032,720811,2020-02-18 17:15:36,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-CTEW-B8S6-EVS4-GVZF5,5.0,0.03675
13708781290676482128,719977,2020-02-16 09:07:53,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-PC49-3N57-ZMMC-7PMZT,8.0,0.0441
135744470438402213,719715,2020-02-15 16:14:05,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-CTEW-B8S6-EVS4-GVZF5,3.0,0.02205
3559451317634724926,719642,2020-02-15 11:15:24,Ordinary Payment,S-AD4Z-85U8-QGMT-GCC2B,S-CTEW-B8S6-EVS4-GVZF5,7.0,0.03675
307392978079632480,717600,2020-02-09 17:45:28,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-MWQD-8MTS-DMAD-7H5RX,2.0,0.0588
10117799510414228703,717548,2020-02-09 14:50:12,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-XQ97-NVEX-UEEZ-6QBDM,1.0,0.0588
18084040679718599539,717377,2020-02-09 03:12:29,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-VJU2-WPGQ-8KPT-BQDK8,4.0,0.0294
3007948744123886127,716935,2020-02-07 21:13:26,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-CTEW-B8S6-EVS4-GVZF5,7.0,0.0441
209019515054392954,716795,2020-02-07 11:45:40,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-VMTE-YPQJ-F9AT-6V79S,3.0,0.03675
11709836599017503332,716582,2020-02-06 21:29:39,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-4A8G-C27U-7SHQ-24J5P,1.0,0.0588
15947152614784844750,715618,2020-02-04 04:50:28,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-ZXDC-F7JM-BV7Q-G5X5H,5.0,0.0147
10786785159637509172,714806,2020-02-01 22:31:10,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-KTYH-62FD-KN2T-4DZJQ,1.0,0.03675
1330306281225857856,713874,2020-01-30 07:37:24,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-CTEW-B8S6-EVS4-GVZF5,5.0,0.0294
5731347709697707075,713543,2020-01-29 09:17:33,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-CTEW-B8S6-EVS4-GVZF5,5.0,0.0441
6456623578285555770,712976,2020-01-27 19:30:39,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-GQY9-EMMB-Q6LT-E5JUQ,1.0,0.02205
6181629205735751607,712147,2020-01-25 11:45:28,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-KEKB-NPL3-2TVG-3HZ66,4.0,0.0294
11090070172435812405,711751,2020-01-24 09:28:08,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-BL7H-TH62-NPPV-42SPV,3.0,0.03675
3754434632880685996,710406,2020-01-20 14:59:47,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-CTEW-B8S6-EVS4-GVZF5,9.0,0.03675
18328769506257873749,709531,2020-01-18 04:00:37,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-CJ3Q-TV9E-26AH-7T4FM,2.0,0.0147
13592401038368564113,708687,2020-01-15 19:53:33,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-FYF2-XFCD-U6SP-H66U2,1.0,0.0147
6026942603730897707,708682,2020-01-15 19:28:30,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-CTEW-B8S6-EVS4-GVZF5,3.0,0.0294
11330827330151602748,708525,2020-01-15 08:39:16,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-TJ45-PVUQ-U846-97UVL,28.0,0.0294
8644494709831649177,708501,2020-01-15 07:14:14,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-BREU-DPMV-G4BE-7KW6C,7.0,0.0147
17485684615916848233,708490,2020-01-15 06:28:04,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-CTEW-B8S6-EVS4-GVZF5,26.0,0.0147
10996594622639823723,708163,2020-01-14 08:36:24,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-CTEW-B8S6-EVS4-GVZF5,2.0,0.0147
21151081759811338,708041,2020-01-14 00:10:20,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-9CND-4NU5-V25T-23MFA,2.0,0.0294
1538879915373824504,708024,2020-01-13 23:03:54,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-4MZY-5EZ9-DSUJ-9HC4H,5.0,0.00735
3276031180861664271,707985,2020-01-13 20:28:59,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-CTEW-B8S6-EVS4-GVZF5,12.0,0.0294
6668723210155711687,707878,2020-01-13 13:40:39,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-NYNF-ZTW3-3AQ4-BMPY6,1.0,0.02205
6954679152198398029,707850,2020-01-13 11:32:43,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-HCLY-GXAM-UNQK-3SVQH,4.0,0.0147
5210616013415788333,707683,2020-01-13 00:15:53,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-FYFQ-X8HB-863M-EEQRV,2.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CTEW-B8S6-EVS4-GVZF5,10.0,0.03675
