ID,Height,timestamp,Type,From,To,Amount,Fee
17681107139047268826,779885,2020-08-01 16:59:31,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-4Y3L-HTP3-9HX5-2QU9P,12.3973,0.0147
16076110430924777514,741739,2020-04-17 06:41:58,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-US3M-D6UW-GT4L-D8FXC,1.0,0.0147
17861319213792017832,741045,2020-04-15 08:09:01,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-27VN-E68L-YPBW-DLKDX,2.0,0.0294
15261035223720230208,740948,2020-04-15 01:47:51,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-RX5A-KFCE-SXZM-4R2WN,1.0,0.0147
17860543555673117461,739230,2020-04-10 06:12:03,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-27VN-E68L-YPBW-DLKDX,1.0,0.0147
11001998926824567310,738153,2020-04-07 05:57:50,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-A3P3-H953-4326-B97AR,1.0,0.0588
3109753060298705773,736150,2020-04-01 15:38:14,Ordinary Payment,S-E65M-U7AS-B7ZC-4HEJG,S-27VN-E68L-YPBW-DLKDX,2.0,0.03675
14670103045444292103,736097,2020-04-01 12:13:04,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-27VN-E68L-YPBW-DLKDX,1.0,0.0294
12172015034236263657,736028,2020-04-01 07:29:26,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-77J4-EMZB-GJNR-AM3N4,2.0,0.0147
12837684962148222418,735223,2020-03-30 01:26:51,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-27VN-E68L-YPBW-DLKDX,3.0,0.05145
9128213254113411203,733662,2020-03-25 16:17:06,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-QM3K-2Y6N-6RRV-DCU5Z,5.0,0.0588
16276306910998191391,732828,2020-03-23 08:02:03,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-27VN-E68L-YPBW-DLKDX,1.0,0.02205
17702785182968556544,732791,2020-03-23 05:37:48,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-27VN-E68L-YPBW-DLKDX,7.0,0.0294
16906439710494803743,732775,2020-03-23 05:02:29,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-BQ23-X4H4-LZ5P-5TNK9,12.0,0.03675
2653131641071984971,732773,2020-03-23 04:57:57,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-5QLU-MFC8-3Q3E-3YXAK,2.0,0.05145
15073562721868877071,731531,2020-03-19 17:07:27,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-27VN-E68L-YPBW-DLKDX,17.0,0.02205
13935781812975826530,731346,2020-03-19 04:56:39,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-ME7J-XNAH-5K3K-3USS9,1.0,0.0441
16965448430439107925,730663,2020-03-17 07:20:19,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-F73J-T79P-ZQEM-9P3FR,9.0,0.03675
13861179620901941452,730026,2020-03-15 12:21:20,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-27VN-E68L-YPBW-DLKDX,10.0,0.0294
6430864309847360497,729249,2020-03-13 08:09:39,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-5LXW-YWT5-MGQ3-ABNQ2,1.0,0.0441
3477319840248350156,728942,2020-03-12 12:17:35,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-27VN-E68L-YPBW-DLKDX,1.0,0.0294
3762439687383422140,726763,2020-03-06 09:23:07,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-ZJ5B-N645-FXPE-CWPJC,6.0,0.02205
6087302852408439666,726161,2020-03-04 16:59:04,Ordinary Payment,S-QCCA-HS7B-LCNA-5BQ9H,S-27VN-E68L-YPBW-DLKDX,1.0,0.0294
16848390801760222388,724067,2020-02-27 20:24:36,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-27VN-E68L-YPBW-DLKDX,3.0,0.03675
7641388344783464587,723704,2020-02-26 19:51:18,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-27VN-E68L-YPBW-DLKDX,1.0,0.03675
15025379412116830363,723535,2020-02-26 08:19:55,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-TSML-CAKH-6P9E-7SD33,1.0,0.03675
5321217487798539117,723131,2020-02-25 05:19:40,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-27VN-E68L-YPBW-DLKDX,1.0,0.0147
4824883326149836426,722043,2020-02-22 04:28:57,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-27VN-E68L-YPBW-DLKDX,2.0,0.03675
3157606241418158573,721221,2020-02-19 21:11:41,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-2FM9-TB8G-AGJU-6SNUR,1.0,0.05145
18154180172036553917,718886,2020-02-13 09:00:23,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-N49Y-FCCJ-LAPT-C2GAL,14.0,0.02205
4009051008935313660,717871,2020-02-10 12:11:15,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-27VN-E68L-YPBW-DLKDX,14.0,0.0441
5153341455694905214,717580,2020-02-09 16:50:11,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-27VN-E68L-YPBW-DLKDX,1.0,0.05145
14402846520431688869,716264,2020-02-05 23:44:23,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-W8UP-BJ3K-J3N6-4XMJK,1.0,0.0147
12728290466355795703,714061,2020-01-30 19:58:20,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-CMD8-EEJU-FHHN-334CL,5.0,0.0294
2162298038662999815,713580,2020-01-29 12:03:15,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-ZFD9-P9EG-ALEB-ERE5S,20.0,0.03675
11842133843933476508,712732,2020-01-27 03:23:15,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-27VN-E68L-YPBW-DLKDX,7.0,0.05145
15686038545544060767,712451,2020-01-26 08:04:35,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-27VN-E68L-YPBW-DLKDX,10.0,0.0441
6845186163197370669,711804,2020-01-24 12:40:09,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-27VN-E68L-YPBW-DLKDX,1.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-27VN-E68L-YPBW-DLKDX,10.0,0.0588
