ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2TJD-LC4U-5NKD-9ELGE,1e-08,0.62475
12084541418043093557,471469,2018-03-23 00:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJD-LC4U-5NKD-9ELGE,20.06735443,1.0
1580905788048645572,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJD-LC4U-5NKD-9ELGE,28.47086904,1.0
14612301217080199817,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJD-LC4U-5NKD-9ELGE,4.51616026,1.0
6646185252473745831,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJD-LC4U-5NKD-9ELGE,20.04248978,1.0
3294420535371665202,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJD-LC4U-5NKD-9ELGE,10.05736123,1.0
13484189972478676710,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJD-LC4U-5NKD-9ELGE,22.47819387,1.0
1219704544247515502,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJD-LC4U-5NKD-9ELGE,12.63292748,1.0
10203955311540320311,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJD-LC4U-5NKD-9ELGE,14.41145129,1.0
13609846395413517053,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJD-LC4U-5NKD-9ELGE,4.0576873,1.0
5072501769431584635,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TJD-LC4U-5NKD-9ELGE,20.00473263,1.0
6716243660327057468,452119,2018-01-27 21:19:19,Reward Recipient Assignment,S-2TJD-LC4U-5NKD-9ELGE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17969057663002343204,451577,2018-01-26 09:13:00,Reward Recipient Assignment,S-2TJD-LC4U-5NKD-9ELGE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10760127412114974906,451572,2018-01-26 08:47:36,Ordinary Payment,S-G2SE-3KAC-NLFR-FWNLY,S-2TJD-LC4U-5NKD-9ELGE,10.0,1.0
15825615765966829533,450104,2018-01-22 06:35:00,Reward Recipient Assignment,S-2TJD-LC4U-5NKD-9ELGE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15134371525923581713,450099,2018-01-22 06:11:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2TJD-LC4U-5NKD-9ELGE,1.0,1.0
