ID,Height,timestamp,Type,From,To,Amount,Fee
8009081821254692543,458473,2018-02-14 16:19:36,Ordinary Payment,S-458S-DVFU-Y8ZJ-EKUAH,S-DHF5-LCLE-YFC8-5TQFA,92.42298328,1.0
14776558142732080884,458472,2018-02-14 16:15:52,Ask Order Placement,S-458S-DVFU-Y8ZJ-EKUAH,,0.0,1.0
17306711515438797045,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-458S-DVFU-Y8ZJ-EKUAH,1.24324409,1.0
11500524655885929132,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-458S-DVFU-Y8ZJ-EKUAH,1.79364402,1.0
11088697107893658712,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-458S-DVFU-Y8ZJ-EKUAH,1e-07,1.0
11817643441683659703,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-458S-DVFU-Y8ZJ-EKUAH,1e-07,1.0
9995379547240227838,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-458S-DVFU-Y8ZJ-EKUAH,1e-07,1.0
10542016167608269676,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-458S-DVFU-Y8ZJ-EKUAH,1e-07,1.0
7442866219013601266,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-458S-DVFU-Y8ZJ-EKUAH,5.7906334,1.0
18170208858056634604,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-458S-DVFU-Y8ZJ-EKUAH,5.00748245,1.0
12958450263213578164,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-458S-DVFU-Y8ZJ-EKUAH,1.74722321,1.0
16628804154523055430,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-458S-DVFU-Y8ZJ-EKUAH,6.42927723,1.0
9349464212083301749,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-458S-DVFU-Y8ZJ-EKUAH,11.0760509,1.0
18312929627609199527,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-458S-DVFU-Y8ZJ-EKUAH,7.14555265,1.0
12887099115903375903,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-458S-DVFU-Y8ZJ-EKUAH,8.27375137,1.0
6674258839576631168,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-458S-DVFU-Y8ZJ-EKUAH,2.96487762,1.0
15232926954873325683,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-458S-DVFU-Y8ZJ-EKUAH,3.29502248,1.0
14193200049400912617,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-458S-DVFU-Y8ZJ-EKUAH,2.0,1.0001
3619365525833971176,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-458S-DVFU-Y8ZJ-EKUAH,9.06892446,1.0
9699825873147796066,341335,2017-03-23 15:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,2.56,1.0
17028833091345866014,341170,2017-03-23 04:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,1.4,1.0
17631508809138271989,340758,2017-03-22 00:48:53,Bid Order Placement,S-458S-DVFU-Y8ZJ-EKUAH,,0.0,1.0
7533086693120610215,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,131.41999999,1.0
898243891340415479,339700,2017-03-19 01:55:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,12.54999999,1.0
675905646613824356,339094,2017-03-17 09:12:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,10.31999999,1.0
17765865706812779935,338815,2017-03-16 14:34:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,13.23999999,1.0
2629499282570977444,338412,2017-03-15 11:49:26,Bid Order Placement,S-458S-DVFU-Y8ZJ-EKUAH,,0.0,1.0
5302717609553942260,338118,2017-03-14 16:09:16,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-458S-DVFU-Y8ZJ-EKUAH,100.0,1.0
10603108958721044573,337933,2017-03-14 03:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,14.62,1.0
7403031233152794210,337631,2017-03-13 07:15:59,Bid Order Placement,S-458S-DVFU-Y8ZJ-EKUAH,,0.0,1.0
676262160353351138,337573,2017-03-13 03:23:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,15.78999999,1.0
14516604450447015175,337333,2017-03-12 11:15:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,65.27,1.0
17017611780417146986,337319,2017-03-12 10:26:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,11.98999999,1.0
9858468319243479711,336300,2017-03-09 13:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,13.76999999,1.0
13362956088589464890,335539,2017-03-07 11:19:15,Bid Order Placement,S-458S-DVFU-Y8ZJ-EKUAH,,0.0,1.0
8277197226884591702,335534,2017-03-07 10:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,11.16999999,1.0
7023136865527759294,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-458S-DVFU-Y8ZJ-EKUAH,19.01244609,1.0
5193882573309030698,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-458S-DVFU-Y8ZJ-EKUAH,1.0,1.0
4555364218141965981,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-458S-DVFU-Y8ZJ-EKUAH,1.0,2.0
13817639271798967375,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-458S-DVFU-Y8ZJ-EKUAH,1.0,3.0
17649159187976956780,334918,2017-03-05 17:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,10.44999999,1.0
14758060915770447923,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-458S-DVFU-Y8ZJ-EKUAH,2.0,2.0
13786229722236195681,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-458S-DVFU-Y8ZJ-EKUAH,3.0,3.0
13871983677756083294,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-458S-DVFU-Y8ZJ-EKUAH,2.0,2.0
204760231937457158,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-458S-DVFU-Y8ZJ-EKUAH,2.0,2.0
3340111439526094457,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-458S-DVFU-Y8ZJ-EKUAH,3.0,1.0
11983534067759170770,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-458S-DVFU-Y8ZJ-EKUAH,3.0,3.0
2628358812138035815,334313,2017-03-04 00:30:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,10.11,1.0
15771925858958649890,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-458S-DVFU-Y8ZJ-EKUAH,20.0,1.0
16733785276695749688,334118,2017-03-03 11:19:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,11.40999999,1.0
4436547120540446341,334081,2017-03-03 08:51:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,33.19999999,1.0
17095679059079791283,334016,2017-03-03 04:37:56,Bid Order Placement,S-458S-DVFU-Y8ZJ-EKUAH,,0.0,1.0
18117506487488792362,333897,2017-03-02 20:50:06,Bid Order Placement,S-458S-DVFU-Y8ZJ-EKUAH,,0.0,1.0
12663877421616447807,333828,2017-03-02 15:58:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,29.66,1.0
8564495551269929506,333808,2017-03-02 14:51:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,72.49,1.0
8026233390945858682,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-458S-DVFU-Y8ZJ-EKUAH,2.0,1.0
10809182644094463060,333581,2017-03-01 23:32:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,96.55,1.0
3444315706623498993,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-458S-DVFU-Y8ZJ-EKUAH,5.0,2.0
15043296526969904919,333479,2017-03-01 16:59:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,24.1,1.0
4972858518248375030,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-458S-DVFU-Y8ZJ-EKUAH,1.96524162,1.0
1750626055245995206,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-458S-DVFU-Y8ZJ-EKUAH,6.0,5.0
3623396725547108932,332806,2017-02-27 19:32:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,15.14,1.0
12872263528417404358,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-458S-DVFU-Y8ZJ-EKUAH,5.0,5.0
5529648967805192449,332072,2017-02-25 18:11:58,Bid Order Placement,S-458S-DVFU-Y8ZJ-EKUAH,,0.0,1.0
10849204804971996633,331896,2017-02-25 06:29:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,14.98,1.0
10043001176657170820,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-458S-DVFU-Y8ZJ-EKUAH,2.0,2.0
4098495287700246911,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-458S-DVFU-Y8ZJ-EKUAH,4.0,4.0
17230073792800057270,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-458S-DVFU-Y8ZJ-EKUAH,2.0,1.0
12984259881349594574,331729,2017-02-24 19:13:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,22.53,1.0
7052772758119593083,331417,2017-02-23 22:35:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,11.52,1.0
12881187988868344977,330878,2017-02-22 10:14:04,Bid Order Placement,S-458S-DVFU-Y8ZJ-EKUAH,,0.0,1.0
13127617141188747032,330560,2017-02-21 13:00:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,10.94,1.0
11704003063263247534,330470,2017-02-21 07:07:34,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-458S-DVFU-Y8ZJ-EKUAH,1.75261154,1.0
9741840360694013800,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-458S-DVFU-Y8ZJ-EKUAH,10.0,2.0
4879197591674555037,329918,2017-02-19 17:51:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,14.23999999,1.0
18127801553171258399,329697,2017-02-19 03:12:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,10.44999999,1.0
315921298706074685,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-458S-DVFU-Y8ZJ-EKUAH,2.0,2.0
3388073482460305164,329404,2017-02-18 07:01:08,Bid Order Placement,S-458S-DVFU-Y8ZJ-EKUAH,,0.0,1.0
10314804683275742472,329380,2017-02-18 05:44:13,Bid Order Placement,S-458S-DVFU-Y8ZJ-EKUAH,,0.0,1.0
3278600729676709234,329380,2017-02-18 05:44:13,Bid Order Placement,S-458S-DVFU-Y8ZJ-EKUAH,,0.0,1.0
9937582833043570087,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-458S-DVFU-Y8ZJ-EKUAH,3.0,2.0
11601641399848188268,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-458S-DVFU-Y8ZJ-EKUAH,10.0,6.0
17709038666207959895,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-458S-DVFU-Y8ZJ-EKUAH,10.0,6.0
12082884261943325594,329234,2017-02-17 19:38:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,11.05,1.0
9077381161700476452,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-458S-DVFU-Y8ZJ-EKUAH,6.0,6.0
20799223239809886,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-458S-DVFU-Y8ZJ-EKUAH,5.0,1.0
7756513954603686490,328896,2017-02-16 21:29:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,12.60999999,1.0
14194002394704894969,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-458S-DVFU-Y8ZJ-EKUAH,5.0,1.0
8723399946785582337,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-458S-DVFU-Y8ZJ-EKUAH,12.0,1.0
5784568274483864286,328552,2017-02-15 22:05:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,10.6,1.0
12543786889416347820,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-458S-DVFU-Y8ZJ-EKUAH,7.0,3.0
6023370294178149558,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-458S-DVFU-Y8ZJ-EKUAH,10.0,3.0
11623318298826447648,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-458S-DVFU-Y8ZJ-EKUAH,10.0,3.0
12319550841124804356,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-458S-DVFU-Y8ZJ-EKUAH,20.0,1.0
5495528272794840234,328074,2017-02-14 14:23:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,10.12,1.0
51892394938285813,328017,2017-02-14 10:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,6.16,1.0
10999733945065307767,327927,2017-02-14 04:21:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,5.76,1.0
17357806495311139904,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-458S-DVFU-Y8ZJ-EKUAH,10.0,1.0
1078601683352811893,327778,2017-02-13 18:10:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,4.95,1.0
16446135489016643743,327525,2017-02-13 01:03:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,3.63,1.0
8778139923520054527,327403,2017-02-12 16:51:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,18.89999999,1.0
18303773135136251385,327301,2017-02-12 09:53:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,5.13,1.0
17317047982185551842,327061,2017-02-11 18:00:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,6.21,1.0
6719601855939462525,326977,2017-02-11 12:14:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,5.66999999,1.0
12422526330034354918,326689,2017-02-10 16:57:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,2.11999999,1.0
1357667680252769138,326632,2017-02-10 12:59:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,161.01,1.0
1300507737209296829,326603,2017-02-10 11:05:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,3.23,1.0
3429491894951063458,326177,2017-02-09 07:07:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,2.41999999,1.0
13631530119713415868,326043,2017-02-08 21:52:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,15.92,1.0
3351363900776502335,325979,2017-02-08 17:36:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,33.18,1.0
16906999076281569656,325602,2017-02-07 15:53:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,2.08,1.0
1373328700333278488,325585,2017-02-07 15:03:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,10.30999999,1.0
9716845279765646098,325488,2017-02-07 08:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,3.09,1.0
2369911800920507110,325486,2017-02-07 08:15:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,11.86,1.0
16438117336788343944,324490,2017-02-04 13:30:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,29.12,1.0
2786519983666312193,324142,2017-02-03 14:21:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,4.07999999,1.0
12489685704408796285,324088,2017-02-03 11:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,3.98,1.0
2798665413877883845,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,9.45999999,1.0
12381276114101896371,323056,2017-01-31 13:06:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,2.08999999,1.0
9878075341753964097,322862,2017-01-31 00:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,3.13,1.0
16694391472734169143,322690,2017-01-30 13:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,38.81,1.0
4018412845457661346,322684,2017-01-30 12:35:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,34.77,1.0
9115019386659702489,322651,2017-01-30 10:19:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,15.0,1.0
13634019507937982715,322625,2017-01-30 08:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,5.35999999,1.0
6279929921380110874,322545,2017-01-30 03:05:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,3.96999999,1.0
14642763811836704649,322489,2017-01-29 23:21:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,2.96,1.0
6493867220667783250,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,4.29999999,1.0
16610421461039379387,322413,2017-01-29 18:26:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,5.03,1.0
15254433515502641689,322321,2017-01-29 12:05:32,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-458S-DVFU-Y8ZJ-EKUAH,5.0,1.0
5651171360371876657,320342,2017-01-23 23:09:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,4.16,1.0
2269640195284788109,318837,2017-01-19 18:01:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,7.65,1.0
10425097711648551748,318469,2017-01-18 17:10:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,3.65,1.0
14179765526017795202,318278,2017-01-18 04:23:02,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-458S-DVFU-Y8ZJ-EKUAH,50.0,1.0
13607446445433581416,317973,2017-01-17 08:00:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,2.23,1.0
7218808567554979104,317822,2017-01-16 21:34:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,7.82,1.0
15280937551082859375,317675,2017-01-16 11:23:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-458S-DVFU-Y8ZJ-EKUAH,13.51,1.0
4959839853123491745,316668,2017-01-13 16:13:58,Reward Recipient Assignment,S-458S-DVFU-Y8ZJ-EKUAH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13666774795470701667,316663,2017-01-13 15:52:30,Reward Recipient Assignment,S-458S-DVFU-Y8ZJ-EKUAH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17080558126822405985,316658,2017-01-13 15:39:43,Reward Recipient Assignment,S-458S-DVFU-Y8ZJ-EKUAH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4276082111796107813,316632,2017-01-13 13:58:24,Reward Recipient Assignment,S-458S-DVFU-Y8ZJ-EKUAH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14741055569184732315,316607,2017-01-13 12:28:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-458S-DVFU-Y8ZJ-EKUAH,2.0,1.0
7082528251372345168,316607,2017-01-13 12:28:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-458S-DVFU-Y8ZJ-EKUAH,5.0,1.0
10634120900961684486,315382,2017-01-10 02:00:10,Reward Recipient Assignment,S-458S-DVFU-Y8ZJ-EKUAH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1690493218583387423,315365,2017-01-10 00:52:48,Reward Recipient Assignment,S-458S-DVFU-Y8ZJ-EKUAH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7733318046443761718,315360,2017-01-10 00:45:38,Reward Recipient Assignment,S-458S-DVFU-Y8ZJ-EKUAH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7945149637304907396,315355,2017-01-10 00:18:55,Reward Recipient Assignment,S-458S-DVFU-Y8ZJ-EKUAH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15935479923554525495,315340,2017-01-09 23:09:06,Reward Recipient Assignment,S-458S-DVFU-Y8ZJ-EKUAH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8491117964542298018,315335,2017-01-09 22:58:19,Reward Recipient Assignment,S-458S-DVFU-Y8ZJ-EKUAH,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
768996926038434457,315330,2017-01-09 22:41:59,Reward Recipient Assignment,S-458S-DVFU-Y8ZJ-EKUAH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10727656848936368627,315325,2017-01-09 22:18:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-458S-DVFU-Y8ZJ-EKUAH,5.0,1.0
9481566286013941067,315324,2017-01-09 22:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-458S-DVFU-Y8ZJ-EKUAH,5.0,1.0
