ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JB3A-GQP2-J489-3WSS9,1e-08,0.5439
2012864381675619763,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JB3A-GQP2-J489-3WSS9,1e-07,1.0
7009705940804291774,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,2.0,1.0001
10368950725329426085,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JB3A-GQP2-J489-3WSS9,1.0,1.0
9115824439128701952,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JB3A-GQP2-J489-3WSS9,1.0,3.0
2665144603393048645,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JB3A-GQP2-J489-3WSS9,2.0,2.0
2530352578970134952,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JB3A-GQP2-J489-3WSS9,3.0,3.0
5877515917846017229,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JB3A-GQP2-J489-3WSS9,2.0,2.0
3608720286037326336,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JB3A-GQP2-J489-3WSS9,3.0,1.0
14530983993897593235,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JB3A-GQP2-J489-3WSS9,3.0,3.0
15731134711060417410,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JB3A-GQP2-J489-3WSS9,20.0,1.0
3198327238458349283,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JB3A-GQP2-J489-3WSS9,2.0,1.0
4411847940965160612,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JB3A-GQP2-J489-3WSS9,5.0,2.0
438038573799680682,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JB3A-GQP2-J489-3WSS9,6.0,5.0
9838020099107295415,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JB3A-GQP2-J489-3WSS9,5.0,5.0
16120865621617904249,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JB3A-GQP2-J489-3WSS9,12.0,2.0
11080707306926862936,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JB3A-GQP2-J489-3WSS9,2.0,2.0
7632347407158710740,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JB3A-GQP2-J489-3WSS9,2.0,2.0
16804354991537257493,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JB3A-GQP2-J489-3WSS9,4.0,4.0
13767254509158318205,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JB3A-GQP2-J489-3WSS9,2.0,1.0
8758591162905816255,331700,2017-02-24 17:01:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,2.0,1.0
11395959645666820994,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,2.0,1.0
2648285965481700216,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,2.0,1.0
9879762653219153635,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,5.0,2.0
9283157940559431290,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,5.0,2.0
12875712811406927223,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,11.0,2.0
13239691944783503833,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,14.0,2.0
16055781600151655836,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,8.0,2.0
11262178723261584508,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,10.0,2.0
8622512394151879055,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,2.0,2.0
8956182178267577707,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,3.0,2.0
12378463439687377869,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,10.0,6.0
27795145137568277,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,6.0,6.0
8449058151553744044,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,5.0,1.0
4527048060917134741,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,5.0,1.0
15974487586484580186,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,12.0,1.0
4853312583886354275,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,7.0,3.0
9740734229712229128,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,10.0,3.0
2962823791349637077,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,10.0,3.0
17612886352536329062,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,20.0,1.0
1163872955878335188,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB3A-GQP2-J489-3WSS9,10.0,1.0
1014508545634700750,323562,2017-02-01 23:26:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JB3A-GQP2-J489-3WSS9,0.0037026,1.0
2343802667044690435,323544,2017-02-01 22:12:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JB3A-GQP2-J489-3WSS9,4.65177855,1.0
17459551996929925460,323191,2017-01-31 22:31:27,Reward Recipient Assignment,S-JB3A-GQP2-J489-3WSS9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5621557491891398480,323141,2017-01-31 19:06:11,Reward Recipient Assignment,S-JB3A-GQP2-J489-3WSS9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1297502310008982180,322438,2017-01-29 20:13:26,Account Update,S-JB3A-GQP2-J489-3WSS9,,0.0,1.0
13913115892841592501,322437,2017-01-29 20:04:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JB3A-GQP2-J489-3WSS9,5.0,1.0
8638762944602733463,322437,2017-01-29 20:04:45,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-JB3A-GQP2-J489-3WSS9,4.0,1.0
