ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FCDZ-WMBD-PCWL-8H4PJ,2.19e-06,0.0735
4937076609088783855,715710,2020-02-04 10:36:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FCDZ-WMBD-PCWL-8H4PJ,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FCDZ-WMBD-PCWL-8H4PJ,1e-08,0.87465
3637269721595481269,554836,2018-11-11 07:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.41124439,0.1
17362553223000021274,551563,2018-11-02 04:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.44957052,0.1
12754072804461143834,549384,2018-10-27 01:55:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.57325134,0.1
672160472419564267,547297,2018-10-21 05:50:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.24949524,0.1
9384826847340983809,545298,2018-10-15 15:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.16876586,0.1
10384899058152298528,543370,2018-10-10 05:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.46769807,0.1
6008153050497881383,541835,2018-10-05 22:59:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.74442937,0.1
11255219271014162208,541018,2018-10-03 15:58:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.38626769,0.1
17002216364974061274,502038,2018-06-16 15:10:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.32213048,1.0
2994538219569067725,501217,2018-06-14 06:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.24556688,1.0
8184752324931196934,500553,2018-06-12 09:49:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.79930025,1.0
53716029507909991,499929,2018-06-10 15:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,101.47050727,1.0
11150908978652709453,499089,2018-06-08 07:46:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.01537394,1.0
6917500276519066754,498275,2018-06-06 00:37:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,101.2648053,1.0
10551554522038578710,497379,2018-06-03 12:57:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.16150083,1.0
15253631526490957763,496565,2018-06-01 06:18:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,101.4801877,1.0
13037823950142735104,495739,2018-05-29 22:40:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.56779386,1.0
6327162318995452740,495028,2018-05-27 22:33:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.1693381,1.0
6105021371447062594,494240,2018-05-25 17:58:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.37007454,1.0
11057001921873777755,493351,2018-05-23 06:27:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.24778172,1.0
12574837167559878808,492583,2018-05-21 02:40:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.18866096,1.0
5989389201086641923,491886,2018-05-19 04:16:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.47662204,1.0
7621839810446058532,491041,2018-05-16 19:33:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.62545384,1.0
2140789573932618086,490188,2018-05-14 10:20:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.72731053,1.0
13397767407550919102,489306,2018-05-11 22:34:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.71156807,1.0
13035810737922172321,488578,2018-05-09 21:46:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.35135958,1.0
15133177237488174999,487873,2018-05-07 21:53:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.59427763,1.0
13210236094380308222,487203,2018-05-06 01:03:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.81038151,1.0
8128164301928196496,486339,2018-05-03 15:35:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.36657512,1.0
6021087356178651540,485585,2018-05-01 12:27:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.12129419,1.0
6488255288325041040,484982,2018-04-29 20:10:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.88610203,1.0
3764206815106805030,484229,2018-04-27 17:24:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.80875398,1.0
13858432333234374579,483273,2018-04-25 01:18:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.55746455,1.0
1397034992631113708,482439,2018-04-22 17:23:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.46061326,1.0
930733803664807832,481741,2018-04-20 18:21:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.5438811,1.0
4026167076622057248,481111,2018-04-19 00:03:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.69142512,1.0
4243001908576524484,480364,2018-04-16 21:44:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.75962345,1.0
9970318281708218292,479705,2018-04-15 01:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.92947603,1.0
4914357577210485301,478842,2018-04-12 15:37:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,101.0521721,1.0
16998906025046462340,477985,2018-04-10 05:49:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,102.55572205,1.0
8993358629090707349,477298,2018-04-08 07:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,101.10971789,1.0
10388548406337295128,476484,2018-04-06 01:04:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,101.15483815,1.0
6426637937883848731,475871,2018-04-04 08:14:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.9002472,1.0
11451242953311517202,475082,2018-04-02 03:02:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.77545462,1.0
3202817678606361364,474493,2018-03-31 11:31:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.86829858,1.0
15948168935999939515,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FCDZ-WMBD-PCWL-8H4PJ,0.0,1.0
391389099594972991,473926,2018-03-29 21:20:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,101.05348909,1.0
38329955012421447,473730,2018-03-29 08:22:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FCDZ-WMBD-PCWL-8H4PJ,0.0,1.0
10010304014057257378,473243,2018-03-27 22:57:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.55810858,1.0
2488738648448671664,472470,2018-03-25 19:39:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.15206469,1.0
12022931057049867430,471507,2018-03-23 03:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,101.26117129,1.0
13032363432263245237,470645,2018-03-20 16:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.56498213,1.0
9294711826710742858,469443,2018-03-17 08:33:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.66593435,1.0
12562511873472651283,468668,2018-03-15 04:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.10849219,1.0
8151127778566827477,467532,2018-03-12 00:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.66400253,1.0
1892613047759129110,466464,2018-03-09 00:17:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.84203216,1.0
16028851670303827772,465446,2018-03-06 03:55:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.81105017,1.0
796953329386895070,464265,2018-03-02 20:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FCDZ-WMBD-PCWL-8H4PJ,100.02053511,1.0
12308886333109575778,462502,2018-02-25 22:19:48,Reward Recipient Assignment,S-FCDZ-WMBD-PCWL-8H4PJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13014494701856766076,461589,2018-02-23 09:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDZ-WMBD-PCWL-8H4PJ,50.04365591,1.0
10567550637905674614,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDZ-WMBD-PCWL-8H4PJ,51.62242884,1.0
16865171578210077200,458229,2018-02-13 23:35:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDZ-WMBD-PCWL-8H4PJ,50.21130495,1.0
14084551782843417779,457566,2018-02-12 03:07:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDZ-WMBD-PCWL-8H4PJ,51.3419515,1.0
3716150999040226901,456169,2018-02-08 05:22:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FCDZ-WMBD-PCWL-8H4PJ,8.28481346,1.0
12805808375982927872,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FCDZ-WMBD-PCWL-8H4PJ,51.01213587,1.0
4224367959654107763,453919,2018-02-01 22:37:41,Reward Recipient Assignment,S-FCDZ-WMBD-PCWL-8H4PJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12158659607327748409,453914,2018-02-01 22:15:01,Reward Recipient Assignment,S-FCDZ-WMBD-PCWL-8H4PJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3498692463312687478,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCDZ-WMBD-PCWL-8H4PJ,6.22056925,1.0
10679352138781757962,453636,2018-02-01 03:37:06,Reward Recipient Assignment,S-FCDZ-WMBD-PCWL-8H4PJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5414263648022582049,453630,2018-02-01 03:11:41,Reward Recipient Assignment,S-FCDZ-WMBD-PCWL-8H4PJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1289546782940957485,453311,2018-01-31 05:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCDZ-WMBD-PCWL-8H4PJ,5.31354547,1.0
2278913381849338117,449409,2018-01-20 07:47:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCDZ-WMBD-PCWL-8H4PJ,5.7096047,1.0
16335124499431642954,438228,2017-12-20 01:07:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCDZ-WMBD-PCWL-8H4PJ,1.2381044,1.0
8735108432826626870,437853,2017-12-18 23:40:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCDZ-WMBD-PCWL-8H4PJ,8.83907947,1.0
7940091976693529690,437464,2017-12-17 21:58:49,Reward Recipient Assignment,S-FCDZ-WMBD-PCWL-8H4PJ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3742846541943516914,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FCDZ-WMBD-PCWL-8H4PJ,26.67670481,1.0
10658249974249502905,431655,2017-12-01 15:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,7.85780917,1.0
418801820043613824,431291,2017-11-30 15:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,47.32651303,1.0
10347386279776145522,430926,2017-11-29 15:14:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,30.07589852,1.0
17752119145947199729,430557,2017-11-28 14:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,9.80935352,1.0
264419325577284041,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,17.14485099,1.0
12048068598600954202,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,56.06352423,1.0
10986715912949530093,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,9.63425223,1.0
6956779483677665456,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,9.23686925,1.0
12561922071247308698,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,12.75244377,1.0
1790939319221236755,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,32.08781059,1.0
5948982763138024893,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,17.12779823,1.0
18435964459129054394,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,63.26357249,1.0
13790878396612195673,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,10.41161691,1.0
18019470525847222729,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,8.55937984,1.0
4587857331549570956,426518,2017-11-17 07:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,16.80227448,1.0
3281471878727564877,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,18.14351969,1.0
1093546193526653501,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,27.9991166,1.0
13033849699177389405,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,24.57922953,1.0
3555541879627424416,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,11.50048148,1.0
892765497636847658,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,26.85477618,1.0
7588997989379472053,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,7.70257971,1.0
2846069664410025562,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,3.19993293,1.0
18050808234485217594,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,23.36814063,1.0
17539399071702292678,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,7.46879673,1.0
2839792013714153234,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,6.04465067,1.0
17919787691869398904,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,9.41409151,1.0
7428543503627392533,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,11.84618642,1.0
10131127405059247464,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,16.98758372,1.0
12470916237529689691,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,10.01017003,1.0
14746051513715696877,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,10.95257799,1.0
12527421258271581915,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,13.67401684,1.0
8667353768973603529,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,17.05904294,1.0
1072882638974137755,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,10.52987762,1.0
5727741491566990301,419547,2017-10-28 19:48:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,17.20405465,1.0
13890148133625778964,419187,2017-10-27 19:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,15.5903685,1.0
2346502993559417344,418829,2017-10-26 19:09:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,8.81557486,1.0
17914946931086349963,418471,2017-10-25 19:43:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,10.39548614,1.0
9450897909731233690,418102,2017-10-24 18:47:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,44.57963059,1.0
8833297090966197093,417720,2017-10-23 17:00:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,11.15618091,1.0
15612569066778171146,417353,2017-10-22 16:35:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,23.96823399,1.0
11819246088356128323,416995,2017-10-21 16:35:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,30.67313027,1.0
10930476835105553172,416627,2017-10-20 16:24:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,12.94931627,1.0
13840074517288531262,416259,2017-10-19 14:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,23.19921012,1.0
13879428104522337655,415888,2017-10-18 14:15:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,21.23514968,1.0
11993162650167574556,415742,2017-10-18 04:27:38,Ordinary Payment,S-FCDZ-WMBD-PCWL-8H4PJ,S-3CLY-4LE2-MXFV-FDBGK,5800.0,1.0
8952749827644605233,415542,2017-10-17 15:14:58,Reward Recipient Assignment,S-FCDZ-WMBD-PCWL-8H4PJ,S-E925-FACX-C2X8-49772,0.0,1.0
14858802222707424882,415537,2017-10-17 14:45:48,Reward Recipient Assignment,S-FCDZ-WMBD-PCWL-8H4PJ,S-E925-FACX-C2X8-49772,0.0,1.0
6144935897326864801,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,4.62363412,1.0
12569167208219784251,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,3.11658769,1.0
4695903124788116380,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,53.5719057,1.0
4506171334960506386,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,10.29630398,1.0
1741774390280184919,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,4.13953187,1.0
8966157671524982737,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,12.06730484,1.0
8720772576371576075,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,3.87522677,1.0
14707361183813061034,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,23.8922187,1.0
15195406228569572211,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,7.46176963,1.0
16966043443680264120,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,21.91036808,1.0
3855142773424850556,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,5.38351035,1.0
2892518528858849909,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,10.77460615,1.0
3618530643516902500,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,15.12770645,1.0
3587765244970535638,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,11.21107469,1.0
16109931588637911342,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,12.69531808,1.0
6474444025612381506,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,8.43806101,1.0
8597453077262012201,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,9.38768808,1.0
16637331332533970748,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,14.38006425,1.0
2290350722430126119,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,22.46637911,1.0
4138234569308087853,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,8.9693684,1.0
16827739115093712302,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,108.46810658,1.0
15899849066189398196,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,13.06527771,1.0
7250173937706200106,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,13.60992939,1.0
10922699989525845111,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,43.83319674,1.0
17023235724374037550,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,20.72048353,1.0
2756595422790772253,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,62.90896093,1.0
15209676485744415393,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,17.08984239,1.0
14995732717083554267,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,2.32221159,1.0
6393860142270818874,401366,2017-09-07 22:39:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FCDZ-WMBD-PCWL-8H4PJ,0.0,1.0
10831639089339474628,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,19.17581875,1.0
16173534573510890199,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,15.38474365,1.0
13134982127335341430,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,17.79446206,1.0
3530947687765519671,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FCDZ-WMBD-PCWL-8H4PJ,21.5239451,1.0
