ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PMAR-NPEG-8W8Y-39JYJ,1e-08,0.19845
1334630915632601216,302764,2016-12-05 19:20:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMAR-NPEG-8W8Y-39JYJ,5.0,1.0
13552185922772927087,302384,2016-12-04 18:14:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMAR-NPEG-8W8Y-39JYJ,5.0,1.0
6691236979157388134,302384,2016-12-04 18:14:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PMAR-NPEG-8W8Y-39JYJ,5.0,1.0
14106155569946787772,302383,2016-12-04 18:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMAR-NPEG-8W8Y-39JYJ,5.0,1.0
17780370809120064844,302054,2016-12-03 19:54:44,Reward Recipient Assignment,S-PMAR-NPEG-8W8Y-39JYJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16188485090500798271,302001,2016-12-03 16:26:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PMAR-NPEG-8W8Y-39JYJ,5.0,1.0
1518147325132650567,302001,2016-12-03 16:26:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMAR-NPEG-8W8Y-39JYJ,5.0,1.0
7569513647501615428,301999,2016-12-03 16:16:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMAR-NPEG-8W8Y-39JYJ,5.0,1.0
18348215817696685244,301841,2016-12-03 05:14:49,Reward Recipient Assignment,S-PMAR-NPEG-8W8Y-39JYJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
17292216276587138283,301824,2016-12-03 04:13:13,Reward Recipient Assignment,S-PMAR-NPEG-8W8Y-39JYJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14765867999080931334,301807,2016-12-03 03:12:50,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-PMAR-NPEG-8W8Y-39JYJ,4.0,1.0
1813169050063674965,301807,2016-12-03 03:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMAR-NPEG-8W8Y-39JYJ,5.0,1.0
12564062986990177521,301805,2016-12-03 03:05:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PMAR-NPEG-8W8Y-39JYJ,3.0,1.0
16580696009447048183,301805,2016-12-03 03:05:18,Reward Recipient Assignment,S-PMAR-NPEG-8W8Y-39JYJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1724174493864391467,301805,2016-12-03 03:05:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PMAR-NPEG-8W8Y-39JYJ,3.0,1.0
2546849159950706929,301805,2016-12-03 03:05:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PMAR-NPEG-8W8Y-39JYJ,5.0,1.0
9404264460841417580,301804,2016-12-03 02:58:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PMAR-NPEG-8W8Y-39JYJ,5.0,1.0
