ID,Height,timestamp,Type,From,To,Amount,Fee
6563216573483790219,582829,2019-01-28 16:25:29,Ordinary Payment,S-XWRG-STH2-QUJ2-D5B75,S-QN8U-J4ST-RVTC-DSEQB,1e-08,0.00735
5453482903784460210,582828,2019-01-28 16:22:10,Ordinary Payment,S-XWRG-STH2-QUJ2-D5B75,S-QN8U-J4ST-RVTC-DSEQB,1e-08,0.00735
15577460454894447787,579389,2019-01-19 00:53:54,Ordinary Payment,S-UR3H-KY4F-AHX8-3PBT7,S-QN8U-J4ST-RVTC-DSEQB,0.04,0.00735
10400595142257889420,575415,2019-01-07 22:18:06,Ordinary Payment,S-UAWX-TB8P-2F2Y-DTE6D,S-QN8U-J4ST-RVTC-DSEQB,1e-08,0.0588
5089306094023499352,575415,2019-01-07 22:18:06,Arbitrary Message,S-UAWX-TB8P-2F2Y-DTE6D,S-QN8U-J4ST-RVTC-DSEQB,0.0,0.0588
639295080847849834,556241,2018-11-15 06:24:21,Ordinary Payment,S-CM6E-4ND5-NCXQ-56X8W,S-QN8U-J4ST-RVTC-DSEQB,0.5,0.1
13431580721956086349,544548,2018-10-13 13:27:49,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YFLV-VH3S-7RC9-8AU7U,1.0,1.0
7433481814362056147,544545,2018-10-13 13:15:55,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-XDAQ-7CN4-JSNK-83LAZ,1.0,1.0
11201291180818483384,544542,2018-10-13 13:09:02,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-5EWG-4HPE-KYXW-84KQD,1.0,1.0
6821153175733260536,544540,2018-10-13 13:02:41,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KDMC-ABJ7-35CK-4WSRY,1.0,1.0
10990415872821217522,544539,2018-10-13 12:45:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QN8U-J4ST-RVTC-DSEQB,8.0,2.0
9410999302888279337,535225,2018-09-17 11:05:59,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JTWX-948C-5TRZ-ASAVN,1.0,1.0
5978699764270118345,535205,2018-09-17 10:06:32,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-GK84-Q5S7-JBPG-8PFQ9,1.0,1.0
805582511831657960,535147,2018-09-17 05:49:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NHY9-MWA5-YFNN-46ZAJ,1.0,1.0
18146515719209342558,534978,2018-09-16 18:15:32,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-UM4A-LU82-CT6P-FWZPG,1.0,1.0
11070701208828965028,534936,2018-09-16 15:08:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QN8U-J4ST-RVTC-DSEQB,8.0,2.0
2104693423899851633,530916,2018-09-05 09:50:59,Ordinary Payment,S-RND2-ZW8X-UZ2T-9HRSE,S-QN8U-J4ST-RVTC-DSEQB,1.0,0.1
14922285152406917402,529275,2018-08-31 19:15:52,Ordinary Payment,S-4YEE-63R9-9DA9-5FJYX,S-QN8U-J4ST-RVTC-DSEQB,1e-08,0.00735
12428331186798651121,524093,2018-08-17 07:01:07,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-N426-53XZ-2G2Z-D8CES,1.0,1.0
9671757886076411816,524035,2018-08-17 03:25:06,Ordinary Payment,S-WLSL-X3QG-QQC6-DHC3P,S-QN8U-J4ST-RVTC-DSEQB,0.01,0.00735
11834969842872490113,524023,2018-08-17 02:30:21,Ordinary Payment,S-7223-GCHK-R43W-9R762,S-QN8U-J4ST-RVTC-DSEQB,2.0,0.00735
11272725745149596281,510637,2018-07-10 15:56:53,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-F478-G9GP-GA7S-7GK8R,1.0,1.0
6258001685312738910,510631,2018-07-10 15:36:18,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CUFY-BZ6Y-VM68-5Z2AM,1.0,1.0
16360319633965774966,510628,2018-07-10 15:25:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-SCCG-KKQZ-6DPY-GEVRN,1.0,1.0
13354317333725331604,510624,2018-07-10 14:45:16,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9XCR-FW98-649Z-FGHQX,1.0,1.0
15466633741448396083,510551,2018-07-10 10:04:04,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-C2NS-LWFA-3XSH-6NTT4,1.0,1.0
9370499190976713433,510546,2018-07-10 09:33:10,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-GAHQ-4ZNE-LXLE-CQYDJ,1.0,1.0
2787950302836774087,510482,2018-07-10 04:59:14,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VB4J-D7L9-A4UY-799F5,1.0,1.0
1161131494236069546,510435,2018-07-10 02:14:02,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-2S69-LEZS-CJVJ-C39V4,1.0,1.0
7591571986169226506,510398,2018-07-09 23:42:15,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-G6ES-YRZM-QMR2-EC3QD,1.0,1.0
9396053666867034372,510342,2018-07-09 20:01:44,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-2S69-LEZS-CJVJ-C39V4,1.0,1.0
14328513666472510967,510322,2018-07-09 18:37:39,Ordinary Payment,S-CUFY-BZ6Y-VM68-5Z2AM,S-QN8U-J4ST-RVTC-DSEQB,1e-08,1.0
4215583466370254253,510304,2018-07-09 17:33:07,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CUFY-BZ6Y-VM68-5Z2AM,1.0,1.0
1008892907107548338,510210,2018-07-09 11:13:02,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CHYG-CJRD-FNSP-235U3,1.0,1.0
6962672836525734990,510182,2018-07-09 08:47:14,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HMVS-8SC3-QEEB-2P34F,1.0,1.0
1722452966082236400,510180,2018-07-09 08:44:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QN8U-J4ST-RVTC-DSEQB,27.0,2.0
4546615446240056011,501295,2018-06-14 11:58:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-DQKS-QSTV-U7TH-4XHRG,1.0,1.0
2224656566973956484,501294,2018-06-14 11:29:15,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-N2NR-USN6-W7GN-CB7DP,1.0,1.0
10581024422704543454,501278,2018-06-14 10:43:15,Ordinary Payment,S-Q3LN-QLH8-U3XT-8L97X,S-QN8U-J4ST-RVTC-DSEQB,1e-08,0.00735
1003950176889756424,501276,2018-06-14 10:33:46,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Q3LN-QLH8-U3XT-8L97X,1.0,1.0
10778141899230069675,501275,2018-06-14 10:31:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-BS77-GRKK-ZBHS-EULJE,1.0,1.0
11363741988380655165,501255,2018-06-14 09:02:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-XQWC-VX5M-F48A-B7T9L,1.0,1.0
11121581409934578796,500816,2018-06-13 03:16:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QN8U-J4ST-RVTC-DSEQB,10.0,2.0
4867606892459072427,497568,2018-06-04 01:38:41,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
17418386127238387167,496270,2018-05-31 10:28:44,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-6BN3-APRA-ABKM-CKJHL,1.0,1.0
6257372471439166381,496267,2018-05-31 10:18:17,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-457S-RY4S-4M3E-GCMG4,1.0,1.0
10448830897984746971,496206,2018-05-31 05:50:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4YRW-B68M-WKYU-FS3JR,1.0,1.0
14489876607406195464,496148,2018-05-31 02:13:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9P86-9AQW-R85T-BPNLU,1.0,1.0
11883069814366355981,496144,2018-05-31 01:59:53,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EHVG-P7XA-P4HK-3PN73,1.0,1.0
15710917206277330897,496123,2018-05-31 00:08:35,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JVPB-Q933-FEZY-FSWWH,1.0,1.0
17439674046647656481,496103,2018-05-30 22:43:52,Ordinary Payment,S-LBMH-7S7E-MSRL-ANJM6,S-QN8U-J4ST-RVTC-DSEQB,10.0,1.0
5750439653588156412,491854,2018-05-19 01:55:24,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7HEV-HSVK-CSNJ-4VSWW,1.0,1.0
10975394471209323545,491803,2018-05-18 22:47:45,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EC3E-NYKM-2XT6-4G3TD,1.0,1.0
1661976007259350620,491790,2018-05-18 21:38:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9X2C-5838-979K-9CCQG,1.0,1.0
3094133430741396886,491785,2018-05-18 20:52:04,Ordinary Payment,S-GT23-3RWK-5MHT-8779N,S-QN8U-J4ST-RVTC-DSEQB,5.0,1.0
17049342906429169174,490298,2018-05-14 17:40:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-XFU7-CSNR-GJP7-HDCH9,1.0,1.0
6444525212803703150,490292,2018-05-14 17:34:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JFD8-8JW6-YAWZ-99YG9,1.0,1.0
15788326235309136174,490284,2018-05-14 16:36:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-BQAZ-SPFE-CUM7-AGBNH,1.0,1.0
1899303292465003240,490257,2018-05-14 14:42:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-N9GA-XQU2-2EFY-5EHEM,1.0,1.0
6709182101672094011,490198,2018-05-14 10:59:51,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4UB9-GXPK-GQ4Q-3N23C,1.0,1.0
13064018302132492934,490103,2018-05-14 04:19:14,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Q5K8-JTUB-CN54-43R3Q,1.0,1.0
15177293719602943538,490087,2018-05-14 02:55:45,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9YNC-UPRQ-U8BZ-8SFBA,1.0,1.0
7172021536974634100,490087,2018-05-14 02:55:45,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7UTA-4TNU-ARBY-2FEQD,1.0,1.0
3434469501267412936,490079,2018-05-14 02:29:46,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4L2D-2DLY-EUE7-BKSNR,1.0,1.0
12710525500749206827,490062,2018-05-14 01:24:14,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TUGX-KZ7M-K7BN-B4B8V,1.0,1.0
16942456452730233289,490023,2018-05-13 22:41:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KXJB-2QSM-GD3H-B6P2S,1.0,1.0
1620309823595966044,489969,2018-05-13 19:25:26,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-BAWN-AJGU-ZS92-ACA7U,1.0,1.0
13881381907678225725,489966,2018-05-13 19:14:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-7KTQ-QUHG-PF5B-DD885,1.0,1.0
12449626257913276054,489936,2018-05-13 16:54:31,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-U7TH-65Q6-Q46U-D8T2A,1.0,1.0
8371070487180211934,489936,2018-05-13 16:54:31,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-MYEL-83RG-9FAM-8G6EF,1.0,1.0
13588115225975687393,489922,2018-05-13 16:11:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-5SXY-96TS-EEN3-E8A4U,1.0,1.0
10938159658269094261,489908,2018-05-13 15:10:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-UQZU-DJLN-S8VH-D6C9H,1.0,1.0
15590727389027941569,489906,2018-05-13 15:01:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-2WMX-5EA4-L7E2-4SVTV,1.0,1.0
535291406124365306,489892,2018-05-13 14:26:44,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TNMR-HEM6-PDNA-8RAM8,1.0,1.0
14621316814205952093,489884,2018-05-13 13:50:09,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-UQZU-DJLN-S8VH-D6C9H,1.0,1.0
10717941445378701757,489857,2018-05-13 11:31:24,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-87FA-U3BZ-KEGF-3Y6RW,1.0,1.0
10305470593408355228,489823,2018-05-13 09:32:01,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-3VPX-EKD5-GZ55-B37EF,1.0,1.0
4137559603142809380,489804,2018-05-13 08:10:26,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FN8T-PK27-GXDZ-7EWR7,1.0,1.0
12789136659959881611,489790,2018-05-13 07:13:11,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9AHB-M7H5-C5AW-B9EQH,1.0,1.0
16342366696063635680,489727,2018-05-13 02:56:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-S4RB-VVZK-7WD2-D9797,1.0,1.0
9658341790572351850,489678,2018-05-13 00:26:50,Ordinary Payment,S-QVZW-XCST-5VM4-HSQCB,S-QN8U-J4ST-RVTC-DSEQB,50.0,1.0
12544661785588231716,480969,2018-04-18 14:18:42,Ordinary Payment,S-UH4L-3NDW-8888-DWX6K,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
3942611509312881603,480969,2018-04-18 14:18:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-UQH3-FVYH-JKC3-BRT99,1.0,1.0
9501680568230001716,480965,2018-04-18 14:06:20,Ordinary Payment,S-FFKW-NWAM-B9Z4-EHW9P,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
9632153045529070895,477480,2018-04-08 20:08:31,Ordinary Payment,S-U9NF-3LPZ-YPJB-ABY7K,S-QN8U-J4ST-RVTC-DSEQB,2.0,1.0
15726471485725168270,475964,2018-04-04 14:38:27,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FFKW-NWAM-B9Z4-EHW9P,1.0,1.0
14928433400972096944,475962,2018-04-04 14:29:51,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-P6DA-3TBM-FMBJ-388PQ,1.0,1.0
6438100195374377795,475961,2018-04-04 14:26:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9QZJ-7AHN-N5WD-2E2Z5,1.0,1.0
9313329554315648972,475959,2018-04-04 14:20:49,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KG2U-WZP8-BEFM-3JGRQ,1.0,1.0
4903790635216312604,475959,2018-04-04 14:20:49,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-326E-5KHF-293Y-5RSWB,1.0,1.0
4324829068488288919,475951,2018-04-04 13:39:26,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-RSK9-E86C-ZC3U-BGDHF,1.0,1.0
14554616226496608385,475906,2018-04-04 10:13:37,Ordinary Payment,S-JSKL-E3WA-TJ56-DYSZJ,S-QN8U-J4ST-RVTC-DSEQB,10.0,1.0
14774459403851684838,475000,2018-04-01 21:39:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-V9UH-E8FW-AU7T-8NBY9,1.0,1.0
16535000194402058808,474985,2018-04-01 20:40:41,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-F5WQ-A37S-6RX3-5XP2G,1.0,1.0
1443991967413784895,474975,2018-04-01 19:55:56,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-Y7XN-A83U-5AQ5-7LRWT,1.0,1.0
672309538360345611,474957,2018-04-01 18:53:31,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AMW7-5EWB-KZHH-FQUX2,1.0,1.0
15661523068190953163,474920,2018-04-01 16:09:59,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-UTFY-FZPF-KWAH-HV26G,1.0,1.0
11439470408496456366,474917,2018-04-01 16:01:13,Ordinary Payment,S-VCNA-SSQH-DPH8-8CL2J,S-QN8U-J4ST-RVTC-DSEQB,10.0,1.0
17753271861786299597,474292,2018-03-30 22:18:02,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HETG-PKC9-KV9V-D3DC6,1.0,1.0
9047211148486756877,474289,2018-03-30 22:12:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4EKU-8YDL-8985-G6N2L,1.0,1.0
3988031492309407924,474287,2018-03-30 22:01:20,Ordinary Payment,S-AZFN-8ZLV-QTW5-3VBPA,S-QN8U-J4ST-RVTC-DSEQB,5.0,1.0
406225187782191631,473848,2018-03-29 15:36:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-PAFH-VVBV-DCZZ-6KKUG,1.0,1.0
5038571119034937216,473848,2018-03-29 15:36:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AFUT-V5X7-TZCD-3CZNL,1.0,1.0
8426883468865579872,473848,2018-03-29 15:36:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ULMN-UBQ9-JGLA-8VYK9,1.0,1.0
9041811362503812725,473847,2018-03-29 15:31:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LR4F-CKAD-DQ3Z-2QWQM,1.0,1.0
12917865068320135575,473832,2018-03-29 14:50:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-PF48-3E5L-QXCH-6M8VZ,1.0,1.0
15718550557441721122,473826,2018-03-29 14:27:58,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-RB2K-QCTD-EBNW-FK8AM,1.0,1.0
11648803539631748337,473817,2018-03-29 14:07:32,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NWA9-54LE-7PYA-2FCDE,1.0,1.0
15404252192553370265,473817,2018-03-29 14:07:32,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-F4HW-2CJT-47W6-554VP,1.0,1.0
1318485857262531470,473814,2018-03-29 13:53:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FZDE-2BL3-7HT8-A2XM3,1.0,1.0
16271981272258591388,473810,2018-03-29 13:30:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-6ZQ9-7PYS-MMR7-G4VYR,1.0,1.0
3713286837564382711,473810,2018-03-29 13:30:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4RZR-F4FC-5S3C-B2LDH,1.0,1.0
5542134609436721033,473810,2018-03-29 13:30:12,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HBEP-S728-2VBZ-3KJNQ,1.0,1.0
18355976589388268029,473799,2018-03-29 12:51:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-2MPY-CTUR-SDXG-53XH9,1.0,1.0
12739898007973046150,473795,2018-03-29 12:40:14,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QNCU-TVSU-WFGE-HT7GA,1.0,1.0
2287603674571087282,473794,2018-03-29 12:38:44,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QVG5-8VKH-9428-GG2VY,1.0,1.0
12273957536883911487,473791,2018-03-29 12:10:04,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-2759-4N3H-X4L7-BJ67C,1.0,1.0
13854144873091319655,473787,2018-03-29 11:59:24,Arbitrary Message,S-56CY-4GRF-F5PG-7W3EP,S-QN8U-J4ST-RVTC-DSEQB,0.0,1.0
11922288611492097961,473784,2018-03-29 11:46:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-W7Z3-MF3C-AJ66-9ANX6,1.0,1.0
15973810147049786315,473783,2018-03-29 11:44:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-56CY-4GRF-F5PG-7W3EP,1.0,1.0
11270935333959897130,473782,2018-03-29 11:42:15,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-63YZ-RUTT-UYMX-9DH96,1.0,1.0
1388986204998970557,473775,2018-03-29 11:06:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ZLNU-YFQK-W89G-6D5BP,1.0,1.0
2136359165447009845,473775,2018-03-29 11:06:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-BDUW-A6VP-VQ6E-6KTEE,1.0,1.0
9059164918742620067,473775,2018-03-29 11:06:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-4E8G-NTEP-KNH4-7YFU8,1.0,1.0
2493017766737490946,473774,2018-03-29 10:46:07,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-GKEV-E9HK-5F7G-8Q36F,1.0,1.0
7181299141522543348,473773,2018-03-29 10:43:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QN8U-J4ST-RVTC-DSEQB,48.0,2.0
3771326548058462057,473720,2018-03-29 07:49:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EERP-TMRB-U3KQ-9JPR6,1.0,1.0
5014793956602856711,473719,2018-03-29 07:48:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FF7C-SG4D-PWG7-EYRSR,1.0,1.0
8890589192938929484,473717,2018-03-29 07:33:11,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-BDUW-A6VP-VQ6E-6KTEE,1.0,1.0
9626558397835843864,473714,2018-03-29 07:22:02,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VZU5-4BYC-QUU6-7CKU4,1.0,1.0
4355006313287262094,473708,2018-03-29 06:40:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-6VZE-YWQV-RGR7-HAM8M,1.0,1.0
12724137832970805795,473707,2018-03-29 06:33:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9MBN-DH4Q-JVMV-67WAE,1.0,1.0
1256088821821163906,473707,2018-03-29 06:33:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-V3GA-3A7R-RJSW-4TXJ4,1.0,1.0
4868058135943114814,473707,2018-03-29 06:33:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-H5U8-NUSY-TRWT-2U54W,1.0,1.0
8424290947148796350,473692,2018-03-29 05:51:57,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-XCF6-HJC6-NGDN-FVCAW,1.0,1.0
8475916556069523817,473692,2018-03-29 05:51:57,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WXFV-MFE9-7XUT-HMY4E,1.0,1.0
2931114124132388725,473685,2018-03-29 05:09:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-34Y7-WAB8-H4DE-G6LPA,1.0,1.0
6349922707378594757,473683,2018-03-29 05:05:04,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EFSW-N29K-HXKT-DA5GR,1.0,1.0
15874485756875983846,473681,2018-03-29 04:51:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-2YEU-GD8P-HUMU-32GGN,1.0,1.0
18119935895743179514,473681,2018-03-29 04:51:13,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AZFN-8ZLV-QTW5-3VBPA,1.0,1.0
15663860370318921640,473680,2018-03-29 04:40:40,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-RT4A-3F3R-7CET-HLFWJ,1.0,1.0
12939550751877027784,473676,2018-03-29 04:18:15,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-SYKW-VF3J-NVVN-CPPA3,1.0,1.0
12851442171846599438,473675,2018-03-29 04:16:01,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FW9A-KT4F-TZLX-75H9R,1.0,1.0
2438197893241177688,473668,2018-03-29 04:03:50,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NX55-CB2G-6MKQ-46WDK,1.0,1.0
18192380147462794837,473658,2018-03-29 03:18:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VCNA-SSQH-DPH8-8CL2J,1.0,1.0
1134434746692686666,473653,2018-03-29 03:02:34,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-2UBM-UFY7-AVVU-5Y2Y9,1.0,1.0
11977915371864938162,473651,2018-03-29 02:56:01,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WXFV-MFE9-7XUT-HMY4E,1.0,1.0
11700951708791180226,473643,2018-03-29 02:33:59,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JFPZ-ZX4B-JWZB-HFXJE,1.0,1.0
10532081699557890587,473636,2018-03-29 02:04:15,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CXT5-RPMF-LP36-C6VCM,1.0,1.0
5743928362721686642,473636,2018-03-29 02:04:15,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VK2B-BMXM-6QN8-5988H,1.0,1.0
12333922040572909603,473634,2018-03-29 01:55:02,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HY76-KVZA-FUP9-5U3Z9,1.0,1.0
6894535103047986715,473633,2018-03-29 01:49:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QN8U-J4ST-RVTC-DSEQB,48.0,2.0
9404615843872616403,471104,2018-03-21 23:34:04,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YDQH-JRQG-Z4QK-F3U34,1.0,1.0
17015855316123119037,471070,2018-03-21 21:27:43,Ordinary Payment,S-8S79-TLY3-U9T9-D58Y7,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
8463800812171496618,466848,2018-03-10 02:11:00,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-G4W6-ULDU-F3YZ-8RM4X,1.0,1.0
437900403920364820,466841,2018-03-10 01:23:35,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TXAZ-34UU-NZPF-42ZJS,1.0,1.0
1238697033849989150,466830,2018-03-10 01:00:49,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-6BA4-P344-87L3-FRCX2,1.0,1.0
4015927708795564493,466825,2018-03-10 00:39:06,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-GT23-3RWK-5MHT-8779N,1.0,1.0
8203319644634320934,466801,2018-03-09 23:17:46,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AUXA-MGM8-2XGX-GQS2W,1.0,1.0
12713201070292113115,466798,2018-03-09 22:53:05,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-QN8U-J4ST-RVTC-DSEQB,10.0,1.0
