ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F5L7-YMPP-GE8C-9M3HA,1e-08,0.2646
682759924350782838,384345,2017-07-22 01:46:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F5L7-YMPP-GE8C-9M3HA,0.0,1.0
8994907950188828381,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-F5L7-YMPP-GE8C-9M3HA,0.09179727,1.0
8761067715965435132,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5L7-YMPP-GE8C-9M3HA,2.0,1.0001
6344490936164352063,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F5L7-YMPP-GE8C-9M3HA,8.73113965,1.0
11715996310038134519,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F5L7-YMPP-GE8C-9M3HA,2.28,1.0
9268365954809205620,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F5L7-YMPP-GE8C-9M3HA,10.37142857,1.0
9074320580458264493,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F5L7-YMPP-GE8C-9M3HA,4.0,1.0
17360481561736555991,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F5L7-YMPP-GE8C-9M3HA,6.20714286,1.0
4930218639421131523,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F5L7-YMPP-GE8C-9M3HA,1.86,1.0
7100152540169887974,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F5L7-YMPP-GE8C-9M3HA,4.59642857,1.0
13619848578424726266,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F5L7-YMPP-GE8C-9M3HA,1.9,1.0
9074605471293961697,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5L7-YMPP-GE8C-9M3HA,1.0,1.0
1081367837467507849,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5L7-YMPP-GE8C-9M3HA,1.0,3.0
13793081777873908339,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5L7-YMPP-GE8C-9M3HA,2.0,2.0
11025158237894393491,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5L7-YMPP-GE8C-9M3HA,3.0,3.0
9480071638794716557,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5L7-YMPP-GE8C-9M3HA,2.0,2.0
14824824483252914048,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5L7-YMPP-GE8C-9M3HA,2.0,2.0
13787930637260130099,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5L7-YMPP-GE8C-9M3HA,3.0,1.0
16450122490857486959,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5L7-YMPP-GE8C-9M3HA,3.0,3.0
552279152402004226,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5L7-YMPP-GE8C-9M3HA,20.0,1.0
6787516183833490107,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5L7-YMPP-GE8C-9M3HA,2.0,1.0
7407314019756751527,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5L7-YMPP-GE8C-9M3HA,5.0,2.0
3310600628208392069,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5L7-YMPP-GE8C-9M3HA,6.0,5.0
4084757142827311153,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F5L7-YMPP-GE8C-9M3HA,2.53785714,1.0
16218478373422887403,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F5L7-YMPP-GE8C-9M3HA,4.4,1.0
2797747585347290017,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5L7-YMPP-GE8C-9M3HA,5.0,5.0
9079599872279512676,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5L7-YMPP-GE8C-9M3HA,2.0,2.0
13178138591551722701,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5L7-YMPP-GE8C-9M3HA,4.0,4.0
2129720112946804214,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5L7-YMPP-GE8C-9M3HA,2.0,1.0
14343091749467296538,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5L7-YMPP-GE8C-9M3HA,10.0,2.0
8861123551405737295,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F5L7-YMPP-GE8C-9M3HA,6.67857143,1.0
8898236603245611853,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5L7-YMPP-GE8C-9M3HA,2.0,2.0
16366140034529559294,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5L7-YMPP-GE8C-9M3HA,3.0,2.0
12572190932886400739,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5L7-YMPP-GE8C-9M3HA,10.0,6.0
5305960645547010000,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5L7-YMPP-GE8C-9M3HA,10.0,6.0
5949996080264718437,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5L7-YMPP-GE8C-9M3HA,6.0,6.0
14012531985184207202,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
4725515415051376395,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
16450740636791639402,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5L7-YMPP-GE8C-9M3HA,12.0,1.0
1239661458187474684,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5L7-YMPP-GE8C-9M3HA,7.0,3.0
16351084342186144619,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5L7-YMPP-GE8C-9M3HA,10.0,3.0
6577105938780874969,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5L7-YMPP-GE8C-9M3HA,10.0,3.0
5651639331672013177,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5L7-YMPP-GE8C-9M3HA,20.0,1.0
10716982518703054963,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F5L7-YMPP-GE8C-9M3HA,8.64285714,1.0
4357823416929009419,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F5L7-YMPP-GE8C-9M3HA,1.72,1.0
17459791289512593218,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5L7-YMPP-GE8C-9M3HA,10.0,1.0
12984098159421264183,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5L7-YMPP-GE8C-9M3HA,15.0,1.0
16500337675827830035,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5L7-YMPP-GE8C-9M3HA,10.0,1.0
7212619773320037213,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-F5L7-YMPP-GE8C-9M3HA,0.0,1.0
17082999279331033655,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F5L7-YMPP-GE8C-9M3HA,2.62,1.0
13628115058201601932,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F5L7-YMPP-GE8C-9M3HA,9.35,1.0
15351344522005598359,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-F5L7-YMPP-GE8C-9M3HA,0.0,1.0
3268559710090036924,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-F5L7-YMPP-GE8C-9M3HA,0.34838304,1.0
13689636150701731033,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-F5L7-YMPP-GE8C-9M3HA,0.13111994,1.0
887727745794427964,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-F5L7-YMPP-GE8C-9M3HA,0.01860925,1.0
4098122526395663903,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-F5L7-YMPP-GE8C-9M3HA,0.0,1.0
12938897147131711157,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F5L7-YMPP-GE8C-9M3HA,13.82857143,1.0
9500519496006585453,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F5L7-YMPP-GE8C-9M3HA,1.78,1.0
6210591954234344902,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F5L7-YMPP-GE8C-9M3HA,15.63571429,1.0
10300567706132806011,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F5L7-YMPP-GE8C-9M3HA,1.12,1.0
17547841873770732700,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F5L7-YMPP-GE8C-9M3HA,8.21071429,1.0
14246400906643280319,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F5L7-YMPP-GE8C-9M3HA,1.24,1.0
4499501835809679071,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F5L7-YMPP-GE8C-9M3HA,55.39285714,1.0
8679639168654194477,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F5L7-YMPP-GE8C-9M3HA,9.7,1.0
6206432139920130888,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F5L7-YMPP-GE8C-9M3HA,8.26,1.0
15308089748699856336,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F5L7-YMPP-GE8C-9M3HA,61.79775281,1.0
13177620983025578006,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F5L7-YMPP-GE8C-9M3HA,10.68,1.0
6254526642623970401,292361,2016-11-06 17:02:56,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F5L7-YMPP-GE8C-9M3HA,46.77224719,1.0
7876164554396153418,284116,2016-10-14 13:16:23,Ordinary Payment,S-F5L7-YMPP-GE8C-9M3HA,S-2LBY-6H3J-DS3T-ANTGC,471.43677414,1.0
8589613383128891781,284109,2016-10-14 12:59:00,Ask Order Placement,S-F5L7-YMPP-GE8C-9M3HA,,0.0,1.0
6497238899706550187,284108,2016-10-14 12:54:14,Ask Order Placement,S-F5L7-YMPP-GE8C-9M3HA,,0.0,1.0
11075795917140475105,281402,2016-10-06 23:26:01,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F5L7-YMPP-GE8C-9M3HA,0.51428571,1.0
3235964233299235778,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F5L7-YMPP-GE8C-9M3HA,46.78972713,1.0
12756578329235364872,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F5L7-YMPP-GE8C-9M3HA,9.06,1.0
1168133242637860951,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-F5L7-YMPP-GE8C-9M3HA,0.59881629,1.0
14866188078961810966,275207,2016-09-19 14:26:10,Ask Order Placement,S-F5L7-YMPP-GE8C-9M3HA,,0.0,1.0
753280061270861527,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-F5L7-YMPP-GE8C-9M3HA,0.45622316,1.0
4971059265799779354,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F5L7-YMPP-GE8C-9M3HA,1.64285714,1.0
12724644248599232915,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F5L7-YMPP-GE8C-9M3HA,51.07142857,1.0
5104373653109791153,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F5L7-YMPP-GE8C-9M3HA,12.66,1.0
9238714193965123698,259733,2016-08-07 05:36:20,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F5L7-YMPP-GE8C-9M3HA,2.28,1.0
16414720646027118391,259433,2016-08-06 10:10:12,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-F5L7-YMPP-GE8C-9M3HA,0.24789604,1.0
17860595274002580684,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F5L7-YMPP-GE8C-9M3HA,57.98571429,1.0
134770091320492930,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F5L7-YMPP-GE8C-9M3HA,22.6,1.0
15500654948324061888,258097,2016-08-02 14:13:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F5L7-YMPP-GE8C-9M3HA,1.29640369,1.0
16106148042186002835,258097,2016-08-02 14:13:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,1.29640369,1.0
4026111975524893064,255312,2016-07-25 16:42:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F5L7-YMPP-GE8C-9M3HA,0.03759567,1.0
11622016253686638874,254967,2016-07-24 16:53:42,Ordinary Payment,S-F5L7-YMPP-GE8C-9M3HA,S-55FP-5GDW-QL4P-6Q55R,200.0,1.0
349391982907085015,254197,2016-07-22 13:05:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F5L7-YMPP-GE8C-9M3HA,0.08276115,1.0
5228107053761305400,253801,2016-07-21 10:55:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F5L7-YMPP-GE8C-9M3HA,2.68748661,1.0
13846923589055731798,253397,2016-07-20 07:12:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F5L7-YMPP-GE8C-9M3HA,6.46295775,1.0
15316197871083792940,252944,2016-07-19 01:18:07,Reward Recipient Assignment,S-F5L7-YMPP-GE8C-9M3HA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16728914335968398657,252701,2016-07-18 08:38:05,Reward Recipient Assignment,S-F5L7-YMPP-GE8C-9M3HA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3475526570606656502,252696,2016-07-18 08:14:02,Reward Recipient Assignment,S-F5L7-YMPP-GE8C-9M3HA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5347390908619198913,252400,2016-07-17 12:36:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,0.15190549,1.0
17679280410347650071,251863,2016-07-16 00:21:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,3.27153637,1.0
1885447009238697307,251354,2016-07-14 14:02:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,0.1369024,1.0
2680635211004810830,250977,2016-07-13 12:49:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,1.87320645,1.0
2477724380552912735,250218,2016-07-11 09:58:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,10.18258877,1.0
2132853605866910542,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F5L7-YMPP-GE8C-9M3HA,0.01312364,1.0
10297955664330611770,249859,2016-07-10 09:56:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,1.32440237,1.0
15228214505678256551,249859,2016-07-10 09:56:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-F5L7-YMPP-GE8C-9M3HA,0.01312364,1.0
6201810689842807719,249500,2016-07-09 09:59:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,3.47685706,1.0
5075279183775662640,249142,2016-07-08 09:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,117.51824829,1.0
9616403841335109301,248780,2016-07-07 09:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,8.57253282,1.0
8723787088037750606,248400,2016-07-06 07:40:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,4.48167571,1.0
734270571458455068,248374,2016-07-06 06:17:04,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-F5L7-YMPP-GE8C-9M3HA,0.0001,1.0
9464095426175096028,248034,2016-07-05 07:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,26.26150946,1.0
15495997837750152289,247666,2016-07-04 06:23:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,10.19929206,1.0
12659556513162757815,247342,2016-07-03 08:41:18,Bid Order Placement,S-F5L7-YMPP-GE8C-9M3HA,,0.0,1.0
5600181837964162157,247342,2016-07-03 08:41:18,Ordinary Payment,S-2LBY-6H3J-DS3T-ANTGC,S-F5L7-YMPP-GE8C-9M3HA,1.0,1.0
8230057041919869787,247342,2016-07-03 08:41:18,Bid Order Placement,S-F5L7-YMPP-GE8C-9M3HA,,0.0,1.0
12152825924963142957,247326,2016-07-03 07:38:54,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-F5L7-YMPP-GE8C-9M3HA,0.46628688,1.0
10588641712049417143,247257,2016-07-03 03:33:40,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F5L7-YMPP-GE8C-9M3HA,24.71428571,1.0
14093198877664974126,247252,2016-07-03 02:51:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F5L7-YMPP-GE8C-9M3HA,2.82451111,1.0
8864119476084720143,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-F5L7-YMPP-GE8C-9M3HA,8.675625,1.0
16390731773707302716,247232,2016-07-03 01:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,18.16624612,1.0
18145287483329798581,247035,2016-07-02 12:13:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
15172578844084587720,246871,2016-07-02 01:00:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,1.27454875,1.0
4435474999678258094,246730,2016-07-01 15:49:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
8069116762996728542,246536,2016-07-01 02:50:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
16044981129030056936,246513,2016-07-01 01:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,5.25053247,1.0
7948040747238188621,246338,2016-06-30 13:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
6515042615050517100,246149,2016-06-30 00:55:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
5335985817304441022,246026,2016-06-29 15:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,0.48067668,1.0
628241057891964652,245715,2016-06-28 19:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
8727019809000422669,245664,2016-06-28 15:30:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,3.02905664,1.0
13517289971800675864,245423,2016-06-28 00:07:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
7661767834248591734,245306,2016-06-27 16:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,3.51387993,1.0
11461675019973647513,245157,2016-06-27 06:00:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
14978939682398188760,244949,2016-06-26 16:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
2601284983516768659,244938,2016-06-26 15:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,7.71291028,1.0
13521356857634441366,244751,2016-06-26 03:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
3576354131705622878,244719,2016-06-26 00:51:58,Bid Order Placement,S-F5L7-YMPP-GE8C-9M3HA,,0.0,1.0
17791102951790048792,244682,2016-06-25 22:12:40,Bid Order Placement,S-F5L7-YMPP-GE8C-9M3HA,,0.0,1.0
6133768268421238384,244576,2016-06-25 14:55:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,4.97440817,1.0
12783431432448445005,244553,2016-06-25 13:43:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
5683819642853050462,244517,2016-06-25 10:59:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-F5L7-YMPP-GE8C-9M3HA,5000.0,1.0
4581404249394143443,244434,2016-06-25 05:24:53,Bid Order Placement,S-F5L7-YMPP-GE8C-9M3HA,,0.0,1.0
16382820513996822719,244359,2016-06-25 00:43:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
5944529020240824535,244218,2016-06-24 14:59:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,3.32886276,1.0
482570094605064653,244181,2016-06-24 12:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
8440047922798623345,243859,2016-06-23 14:45:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,20.48537515,1.0
9656945541677876280,243834,2016-06-23 13:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
3221290419520844694,243639,2016-06-23 00:51:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
987869319350386411,243500,2016-06-22 15:06:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,8.43059503,1.0
6883481506012901019,243423,2016-06-22 09:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
5889064238951008464,243170,2016-06-21 15:32:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
1362245112423304210,243131,2016-06-21 13:32:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,4.64314849,1.0
11055076644000353734,242902,2016-06-20 21:53:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
13496313237702030921,242763,2016-06-20 12:36:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,2.18092163,1.0
15531160822877054785,242406,2016-06-19 12:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,6.89065087,1.0
166085529962169393,242230,2016-06-19 01:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
11883419571823237817,242029,2016-06-18 11:22:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,3.43206858,1.0
10801203283245809247,242020,2016-06-18 10:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
17872391288483594438,241655,2016-06-17 09:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5L7-YMPP-GE8C-9M3HA,5.0,1.0
11415677021826142704,241654,2016-06-17 09:43:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F5L7-YMPP-GE8C-9M3HA,18.48158037,1.0
3763376770107526014,241646,2016-06-17 09:22:34,Reward Recipient Assignment,S-F5L7-YMPP-GE8C-9M3HA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6916139650674879653,241637,2016-06-17 08:43:18,Reward Recipient Assignment,S-F5L7-YMPP-GE8C-9M3HA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
839013233347123241,241358,2016-06-16 14:05:26,Bid Order Placement,S-F5L7-YMPP-GE8C-9M3HA,,0.0,1.0
