ID,Height,timestamp,Type,From,To,Amount,Fee
10826494252395501862,447054,2018-01-13 18:01:49,Ordinary Payment,S-BFNH-SKF7-C7QR-H4KSX,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
14907410370587424094,447049,2018-01-13 17:29:13,Ordinary Payment,S-6W2F-RRMA-F73G-DQQL8,S-BFNH-SKF7-C7QR-H4KSX,32.0,1.0
10102669850105446323,447028,2018-01-13 16:15:08,Ordinary Payment,S-BFNH-SKF7-C7QR-H4KSX,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
6305925429642459839,447022,2018-01-13 15:32:10,Ordinary Payment,S-6W2F-RRMA-F73G-DQQL8,S-BFNH-SKF7-C7QR-H4KSX,24.0,1.0
5649679022164097898,441086,2017-12-28 00:58:51,Ordinary Payment,S-BFNH-SKF7-C7QR-H4KSX,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
14861471417478708249,441071,2017-12-28 00:01:17,Ordinary Payment,S-3N2P-GJ5Q-G3DY-5BUAZ,S-BFNH-SKF7-C7QR-H4KSX,29.0,1.0
1927825252158373185,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFNH-SKF7-C7QR-H4KSX,2.0,1.0001
7320699210192783225,342165,2017-03-25 23:17:29,Ordinary Payment,S-BFNH-SKF7-C7QR-H4KSX,S-R8SQ-TUEM-DTHQ-7ATA3,321.0,1.0
6001873068573449352,342164,2017-03-25 23:11:05,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,322.0,1.0
9611918341527867260,341517,2017-03-24 03:45:30,Ordinary Payment,S-BFNH-SKF7-C7QR-H4KSX,S-R8SQ-TUEM-DTHQ-7ATA3,906.0,1.0
1935002588235099672,341516,2017-03-24 03:35:02,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,907.0,1.0
5883381593578327195,340422,2017-03-21 02:28:57,Ordinary Payment,S-BFNH-SKF7-C7QR-H4KSX,S-R8SQ-TUEM-DTHQ-7ATA3,581.0,1.0
8367292760863182284,340419,2017-03-21 02:20:34,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,582.0,1.0
7341820299748340410,339353,2017-03-18 02:30:57,Ordinary Payment,S-BFNH-SKF7-C7QR-H4KSX,S-R8SQ-TUEM-DTHQ-7ATA3,516.0,1.0
9200673588209574732,339352,2017-03-18 02:29:03,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,517.0,1.0
17843419263102593202,338981,2017-03-17 01:26:18,Ordinary Payment,S-BFNH-SKF7-C7QR-H4KSX,S-R8SQ-TUEM-DTHQ-7ATA3,7076.0,1.0
12527801048127479256,338979,2017-03-17 01:18:12,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,7077.0,1.0
7962384976091601264,338661,2017-03-16 04:18:52,Ordinary Payment,S-BFNH-SKF7-C7QR-H4KSX,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
15512461034911829410,338658,2017-03-16 04:07:30,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,172.0,1.0
6480122160983072009,338444,2017-03-15 14:01:17,Ordinary Payment,S-BFNH-SKF7-C7QR-H4KSX,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
14746187030357194223,338442,2017-03-15 13:58:19,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,39.0,1.0
3064364070479514205,338433,2017-03-15 13:28:01,Ordinary Payment,S-BFNH-SKF7-C7QR-H4KSX,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
11569396538211207339,338432,2017-03-15 13:20:12,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,64.0,1.0
16591856370861267574,338432,2017-03-15 13:20:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BFNH-SKF7-C7QR-H4KSX,3.0,1.0
2368423718725647311,338294,2017-03-15 03:42:06,Ordinary Payment,S-BFNH-SKF7-C7QR-H4KSX,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
5047992576880025873,338292,2017-03-15 03:35:22,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,80.0,1.0
6774303867940339370,338285,2017-03-15 03:03:21,Ordinary Payment,S-BFNH-SKF7-C7QR-H4KSX,S-R8SQ-TUEM-DTHQ-7ATA3,1354.0,1.0
14865869499033625999,338281,2017-03-15 02:55:57,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,1355.0,1.0
12227700503461112327,334372,2017-03-04 04:35:24,Ordinary Payment,S-BFNH-SKF7-C7QR-H4KSX,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
14851373048199525147,334331,2017-03-04 01:52:29,Ordinary Payment,S-3WTF-8Y2B-9TH7-4GZEX,S-BFNH-SKF7-C7QR-H4KSX,900.0,1.0
