ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JFYL-D2E4-E75H-9Z6GX,1e-08,0.1323
9776968328895777590,246241,2016-06-30 06:43:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFYL-D2E4-E75H-9Z6GX,5.0,1.0
10946770009061848513,245879,2016-06-29 06:32:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFYL-D2E4-E75H-9Z6GX,5.0,1.0
149287947636452127,245505,2016-06-28 05:38:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JFYL-D2E4-E75H-9Z6GX,8.88602863,1.0
2963526449162731651,245207,2016-06-27 09:28:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFYL-D2E4-E75H-9Z6GX,5.0,1.0
1178714303357648064,244908,2016-06-26 13:25:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JFYL-D2E4-E75H-9Z6GX,9.29236456,1.0
11145979974372029279,244792,2016-06-26 05:57:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFYL-D2E4-E75H-9Z6GX,5.0,1.0
9672063628359639040,244545,2016-06-25 12:51:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JFYL-D2E4-E75H-9Z6GX,15.48173969,1.0
9926601989593942165,244176,2016-06-24 12:05:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JFYL-D2E4-E75H-9Z6GX,2.0,1.0
7057017045491276205,244167,2016-06-24 11:39:12,Reward Recipient Assignment,S-JFYL-D2E4-E75H-9Z6GX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6562537906659183305,244160,2016-06-24 11:18:50,Reward Recipient Assignment,S-JFYL-D2E4-E75H-9Z6GX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6111939772687115294,243846,2016-06-23 13:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFYL-D2E4-E75H-9Z6GX,5.0,1.0
10348898751964365755,243788,2016-06-23 10:00:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JFYL-D2E4-E75H-9Z6GX,1.0,1.0
4582240071052278215,243395,2016-06-22 07:25:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JFYL-D2E4-E75H-9Z6GX,1.0,1.0
8652129463125565620,243369,2016-06-22 05:44:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JFYL-D2E4-E75H-9Z6GX,2.0,1.0
15100321812856331229,243189,2016-06-21 17:36:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JFYL-D2E4-E75H-9Z6GX,1.0,1.0
4047152034800202778,243135,2016-06-21 13:53:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JFYL-D2E4-E75H-9Z6GX,2.0,1.0
4646899357085324519,243126,2016-06-21 12:44:22,Account Update,S-JFYL-D2E4-E75H-9Z6GX,,0.0,1.0
15502949373015411139,243125,2016-06-21 12:37:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JFYL-D2E4-E75H-9Z6GX,2.0,1.0
7896876047319602312,242652,2016-06-20 05:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFYL-D2E4-E75H-9Z6GX,5.0,1.0
