ID,Height,timestamp,Type,From,To,Amount,Fee
14346481477689946456,477078,2018-04-07 17:35:56,Ordinary Payment,S-ATH3-HDSZ-ZVPV-DVJHB,S-6N6D-3QLZ-YV3G-DVZT9,38.0000001,1.0
17768295095979064463,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ATH3-HDSZ-ZVPV-DVJHB,1e-07,1.0
7706509153056078409,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATH3-HDSZ-ZVPV-DVJHB,2.0,1.0001
12157478490112011400,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATH3-HDSZ-ZVPV-DVJHB,1.0,1.0
4764247271001159423,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATH3-HDSZ-ZVPV-DVJHB,1.0,3.0
5181168080728678132,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATH3-HDSZ-ZVPV-DVJHB,2.0,2.0
2603409700574221042,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATH3-HDSZ-ZVPV-DVJHB,3.0,3.0
11038297212800385451,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATH3-HDSZ-ZVPV-DVJHB,2.0,2.0
14646206578634761856,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATH3-HDSZ-ZVPV-DVJHB,2.0,2.0
13032323006049382623,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATH3-HDSZ-ZVPV-DVJHB,3.0,1.0
17826599660451032058,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATH3-HDSZ-ZVPV-DVJHB,3.0,3.0
4799865251517427468,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATH3-HDSZ-ZVPV-DVJHB,20.0,1.0
8723217034110629363,333948,2017-03-03 00:43:25,Ordinary Payment,S-ATH3-HDSZ-ZVPV-DVJHB,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
3612752973735303444,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATH3-HDSZ-ZVPV-DVJHB,2.0,1.0
15038920786915948712,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATH3-HDSZ-ZVPV-DVJHB,5.0,2.0
756531697772879765,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATH3-HDSZ-ZVPV-DVJHB,6.0,5.0
16884210005384240779,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATH3-HDSZ-ZVPV-DVJHB,5.0,5.0
13017629181426041692,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATH3-HDSZ-ZVPV-DVJHB,2.0,2.0
1628288813433516942,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATH3-HDSZ-ZVPV-DVJHB,4.0,4.0
12009193755777855274,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATH3-HDSZ-ZVPV-DVJHB,2.0,1.0
3633378850825035907,330353,2017-02-20 22:55:27,Ordinary Payment,S-ATH3-HDSZ-ZVPV-DVJHB,S-RRP8-XJGE-3S35-2UP3N,62.0,1.0
7056600817703640524,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATH3-HDSZ-ZVPV-DVJHB,10.0,2.0
8937993818407110535,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATH3-HDSZ-ZVPV-DVJHB,2.0,2.0
4591450081659872783,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATH3-HDSZ-ZVPV-DVJHB,3.0,2.0
18289961285135606280,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATH3-HDSZ-ZVPV-DVJHB,10.0,6.0
1413331132231821526,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATH3-HDSZ-ZVPV-DVJHB,10.0,6.0
10686205523764513211,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATH3-HDSZ-ZVPV-DVJHB,6.0,6.0
848705647654391107,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATH3-HDSZ-ZVPV-DVJHB,5.0,1.0
2694997615490455378,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATH3-HDSZ-ZVPV-DVJHB,5.0,1.0
3033336575472465880,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATH3-HDSZ-ZVPV-DVJHB,12.0,1.0
6292953469779403364,328541,2017-02-15 21:35:24,Ordinary Payment,S-ATH3-HDSZ-ZVPV-DVJHB,S-RRP8-XJGE-3S35-2UP3N,56.0,1.0
14797675508798868693,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATH3-HDSZ-ZVPV-DVJHB,7.0,3.0
8741861717082135809,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATH3-HDSZ-ZVPV-DVJHB,10.0,3.0
10291717328383558299,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATH3-HDSZ-ZVPV-DVJHB,10.0,3.0
8106513070293206765,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATH3-HDSZ-ZVPV-DVJHB,20.0,1.0
14128717920676707341,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATH3-HDSZ-ZVPV-DVJHB,10.0,1.0
8850876347816727363,325423,2017-02-07 03:56:54,Ordinary Payment,S-ATH3-HDSZ-ZVPV-DVJHB,S-RRP8-XJGE-3S35-2UP3N,589080.08790385,1.0
9490862085028313838,325421,2017-02-07 03:53:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ATH3-HDSZ-ZVPV-DVJHB,589081.08790385,1.0
9128578415820179913,306112,2016-12-15 04:19:04,Ordinary Payment,S-ATH3-HDSZ-ZVPV-DVJHB,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
324356947264708904,303152,2016-12-06 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATH3-HDSZ-ZVPV-DVJHB,5.0,1.0
15814152575477973680,303146,2016-12-06 21:14:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATH3-HDSZ-ZVPV-DVJHB,5.0,1.0
