ID,Height,timestamp,Type,From,To,Amount,Fee
2214069054479619300,251381,2016-07-14 15:52:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62B2-U58B-SEGP-AHCLB,5.0,1.0
12487914539723264370,248716,2016-07-07 05:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62B2-U58B-SEGP-AHCLB,5.0,1.0
12034128241745529188,248527,2016-07-06 16:10:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62B2-U58B-SEGP-AHCLB,5.0,1.0
16588720389829612259,248318,2016-07-06 02:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62B2-U58B-SEGP-AHCLB,5.0,1.0
17441258132087739414,247986,2016-07-05 04:04:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62B2-U58B-SEGP-AHCLB,5.0,1.0
18363999374324288088,247806,2016-07-04 15:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62B2-U58B-SEGP-AHCLB,5.0,1.0
4895446177460867311,247604,2016-07-04 02:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62B2-U58B-SEGP-AHCLB,5.0,1.0
10682452653861867773,247428,2016-07-03 14:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62B2-U58B-SEGP-AHCLB,5.0,1.0
12710860125915134519,247244,2016-07-03 02:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62B2-U58B-SEGP-AHCLB,5.0,1.0
11264726098827975190,247061,2016-07-02 13:46:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62B2-U58B-SEGP-AHCLB,5.0,1.0
9789187896098894464,246877,2016-07-02 01:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62B2-U58B-SEGP-AHCLB,5.0,1.0
13682573931834539984,246700,2016-07-01 13:32:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62B2-U58B-SEGP-AHCLB,5.0,1.0
