ID,Height,timestamp,Type,From,To,Amount,Fee
12909289750324544130,1135768,2023-04-18 00:39:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HP42-8XYB-D84H-BG8KG,525813.72472533,2.0
18132197091835259247,1134915,2023-04-15 15:43:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HP42-8XYB-D84H-BG8KG,98.0,2.0
14841519285786408483,578254,2019-01-15 21:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,24.11,1.0
12028211392505659144,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,35.82,1.0
11277979727034341013,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,31.36,1.0
17784939469570795081,569558,2018-12-22 13:09:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,130.25,1.0
13905242112230738133,569263,2018-12-21 17:36:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,24.58,1.0
13418212356676401411,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,25.38,1.0
6229088680503233688,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,36.61,1.0
10631742896804164930,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,26.95,1.0
16646999805071531239,567930,2018-12-17 23:47:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,22.07,1.0
17894072609447034731,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,20.22,1.0
10702004419363833150,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,24.6,1.0
2465285232173727399,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,21.04,1.0
9886861486603774423,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,26.69,1.0
6547857454439978560,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,26.92,1.0
11553011869688555932,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,24.39,1.0
10694365361613445755,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,31.87,1.0
3483158357341738857,561744,2018-11-30 16:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,41.21,1.0
12860950163344754446,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,22.45,1.0
13659609251027002740,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,23.67,1.0
7213910618390148325,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,33.14,1.0
6425138980545902009,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,25.85,1.0
17621098615279456593,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,25.02,1.0
11889065646721856242,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,21.18,1.0
10041997463463674986,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,22.01,1.0
12586623025607790336,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,20.68,1.0
4982900693394683162,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,22.08,1.0
10522341653587681655,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,22.59,1.0
803954391007422573,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,23.38,1.0
15293746009867373237,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,44.56,1.0
3483250689289720272,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,24.75,1.0
17167882225421161139,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,27.74,1.0
3554176784564180956,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,22.03,1.0
14915532790098930379,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,23.69,1.0
5784064517525414424,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,24.7,1.0
11015281401023748934,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,30.48,1.0
14805184800411296974,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,25.08,1.0
15823661657919436900,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,21.86,1.0
10472726376336851022,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,21.52,1.0
7016754381395961297,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,24.85,1.0
14298966298621254602,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,29.03,1.0
4697403029697609970,550762,2018-10-30 22:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,24.21,1.0
10582390970873246012,550467,2018-10-30 02:39:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,47.11,1.0
2291153714116261457,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,47.8,1.0
15377499819270860573,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,20.45,1.0
4312916373976454290,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,33.95,1.0
3505752754028957088,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,39.61,1.0
18245915301486046703,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,20.27,1.0
736008797329287251,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,32.53,1.0
14268126951967586556,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,29.96,1.0
1541621871850176792,547885,2018-10-22 21:11:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,47.9,1.0
16797297804438518927,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,21.96,1.0
7119056248795403144,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,30.83,1.0
18045599380501987247,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,23.69,1.0
2345069930580851766,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,23.11,1.0
14525850644596493498,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,25.55,1.0
3220446653335756377,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,32.07,1.0
17766905822832300551,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,22.6,1.0
8665507194950595152,543338,2018-10-10 03:50:15,Reward Recipient Assignment,S-HP42-8XYB-D84H-BG8KG,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.008
4288160784694239978,535122,2018-09-17 04:02:11,Reward Recipient Assignment,S-HP42-8XYB-D84H-BG8KG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
7880456481027078903,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HP42-8XYB-D84H-BG8KG,0.0,1.0
857054248311738404,497167,2018-06-02 22:36:18,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HP42-8XYB-D84H-BG8KG,256.0679225,1.0
8497318574519649704,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HP42-8XYB-D84H-BG8KG,11.59625734,1.0
15727882983431287870,492612,2018-05-21 04:29:58,Reward Recipient Assignment,S-HP42-8XYB-D84H-BG8KG,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12794029943662825404,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HP42-8XYB-D84H-BG8KG,0.0,1.0
1406091822446298275,483302,2018-04-25 03:05:48,Reward Recipient Assignment,S-HP42-8XYB-D84H-BG8KG,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4691503416989532422,483130,2018-04-24 15:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,20.72,1.0
10930591449929549123,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,21.4,1.0
17066058538788263027,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,23.40999999,1.0
13574346634540974495,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,21.1,1.0
6328990797175012139,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,20.23999999,1.0
8230298125313605332,480308,2018-04-16 18:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,20.96,1.0
8626628464369338639,480009,2018-04-15 22:13:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,33.4,1.0
7379349733153264600,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,21.51,1.0
16348116792593802687,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,21.49,1.0
13254179635632807698,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,22.55,1.0
447937934449820825,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,22.01,1.0
21331490953614373,478021,2018-04-10 08:14:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,20.04999999,1.0
5184440914680437002,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,24.56,1.0
15225563113223549735,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,23.38,1.0
16131505872140884376,477368,2018-04-08 12:46:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,28.97,1.0
8799498688724734435,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,23.51,1.0
15763075673024992586,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,21.59,1.0
300259637452886312,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,22.87,1.0
12903822306290803565,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,25.86,1.0
10706984363876787833,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,21.48,1.0
872936741251270939,474168,2018-03-30 13:54:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,21.54,1.0
1472476497254234306,473945,2018-03-29 22:41:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,44.1309,1.0
5668538788862985794,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,97.35999999,1.0
3307126003307883469,473317,2018-03-28 04:21:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,22.81,1.0
6093199674992060041,473242,2018-03-27 22:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,44.139,1.0
10239976968422986326,472753,2018-03-26 14:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,30.25,1.0
302393678970260859,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,23.13999999,1.0
10436251150683136856,471822,2018-03-24 00:02:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,23.33,1.0
3497108359014435718,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,22.63,1.0
4406656939958453009,471103,2018-03-21 23:29:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,44.1309,1.0
12519217299036757318,470743,2018-03-20 23:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,32.149,1.0
7725320695473621857,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,22.1,1.0
693145327120594833,470022,2018-03-18 23:21:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,33.13,1.0
11881716932187643612,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,37.31,1.0
9581866326344171497,469671,2018-03-17 23:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,44.139,1.0
9230598979328515247,469593,2018-03-17 18:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,22.0,1.0
13566706058739144613,469563,2018-03-17 16:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,66.13,1.0
10478840851447969934,469122,2018-03-16 10:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,21.59999999,1.0
5229807135796090106,468823,2018-03-15 14:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,23.56,1.0
7025593181813750703,468097,2018-03-13 14:17:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,20.33,1.0
5158961650171460436,468041,2018-03-13 10:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,21.97,1.0
12872613615811075363,467872,2018-03-12 22:46:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,40.10931091,1.0
4155263584548732076,467527,2018-03-11 23:37:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,33.1309,1.0
16756839220946905154,467457,2018-03-11 18:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HP42-8XYB-D84H-BG8KG,22.93,1.0
11409679743175659651,467294,2018-03-11 07:44:53,Reward Recipient Assignment,S-HP42-8XYB-D84H-BG8KG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17272484600636063330,467085,2018-03-10 17:39:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP42-8XYB-D84H-BG8KG,34.46238202,1.0
911904980136123238,466525,2018-03-09 04:10:24,Reward Recipient Assignment,S-HP42-8XYB-D84H-BG8KG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7033430707530483396,466195,2018-03-08 06:08:07,Reward Recipient Assignment,S-HP42-8XYB-D84H-BG8KG,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16556472987491596491,464400,2018-03-03 05:24:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP42-8XYB-D84H-BG8KG,30.0016204,1.0
5990335760689999436,463793,2018-03-01 12:44:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP42-8XYB-D84H-BG8KG,30.20035873,1.0
13560237393176237777,463743,2018-03-01 09:28:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP42-8XYB-D84H-BG8KG,35.08288067,1.0
5423530266675762899,463319,2018-02-28 05:13:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP42-8XYB-D84H-BG8KG,7.83640887,1.0
7514644190566209531,461998,2018-02-24 12:09:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP42-8XYB-D84H-BG8KG,27.64,1.0
13540915398982862420,461889,2018-02-24 04:56:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP42-8XYB-D84H-BG8KG,16.47999999,1.0
6779502384954397780,461215,2018-02-22 07:45:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP42-8XYB-D84H-BG8KG,31.75,1.0
15748386864112516951,460553,2018-02-20 11:31:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP42-8XYB-D84H-BG8KG,16.46,1.0
16241586795884571208,460529,2018-02-20 09:46:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP42-8XYB-D84H-BG8KG,37.46,1.0
13285837730651780089,460296,2018-02-19 18:06:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP42-8XYB-D84H-BG8KG,105.28,1.0
13350372154071429242,460293,2018-02-19 17:56:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,3.25952436,1.0
6873459606802833445,460041,2018-02-19 00:50:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP42-8XYB-D84H-BG8KG,11.24,1.0
12204376673944280214,459933,2018-02-18 17:49:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP42-8XYB-D84H-BG8KG,21.79,1.0
3581615259562931437,459866,2018-02-18 13:23:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP42-8XYB-D84H-BG8KG,154.15,1.0
16762157339602151201,458691,2018-02-15 06:30:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP42-8XYB-D84H-BG8KG,30.40999999,1.0
8790422738875672999,458095,2018-02-13 14:37:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP42-8XYB-D84H-BG8KG,592.53,1.0
13104449558724473562,457733,2018-02-12 14:15:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,238.66568587,1.0
14917973990401752910,457585,2018-02-12 04:46:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP42-8XYB-D84H-BG8KG,24.63999999,1.0
15325997529181133414,457574,2018-02-12 03:53:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HP42-8XYB-D84H-BG8KG,13.17999999,1.0
11197101948288051372,457543,2018-02-12 01:43:38,Reward Recipient Assignment,S-HP42-8XYB-D84H-BG8KG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11910539709421033472,455172,2018-02-05 10:44:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,899.31934255,1.0
12849381398291530297,452576,2018-01-29 04:06:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,939.64800311,1.0
8646192593211552073,450043,2018-01-22 02:21:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,191.46373673,1.0
16998685956028685288,447422,2018-01-14 18:46:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,910.12763557,1.0
3445809601965440793,444910,2018-01-07 17:56:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,1128.17424801,1.0
3185907678639499428,443561,2018-01-03 23:06:36,Ordinary Payment,S-HP42-8XYB-D84H-BG8KG,S-CCD3-ZEFP-RQ2J-CS6E8,1000.0,1.0
6076144464466757210,442622,2018-01-01 08:12:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,1022.59364253,1.0
1347428681010018007,440941,2017-12-27 15:12:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,1009.29424302,1.0
11764228100680572435,439984,2017-12-24 22:36:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,1750.84876968,1.0
13411012659265590571,438658,2017-12-21 05:34:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,1000.29269304,1.0
14988698567714120758,437242,2017-12-17 06:55:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,423.73112138,1.0
10658238948925681711,436461,2017-12-15 02:49:59,Ordinary Payment,S-HP42-8XYB-D84H-BG8KG,S-CCD3-ZEFP-RQ2J-CS6E8,41.0,1.0
11074250420415701207,436449,2017-12-15 01:55:23,Ordinary Payment,S-HP42-8XYB-D84H-BG8KG,S-CCD3-ZEFP-RQ2J-CS6E8,101.0,1.0
16146474130918581126,434728,2017-12-10 06:23:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,1000.37331394,1.0
6836168466770977499,432837,2017-12-04 23:26:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,1590.98811582,1.0
3589868954580253812,431780,2017-12-02 00:59:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,1012.03955859,1.0
6870293878204501911,430464,2017-11-28 08:05:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,688.83627588,1.0
11707405674633715198,427930,2017-11-21 06:22:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,1007.23451532,1.0
2847509610380505974,426799,2017-11-18 02:15:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,1739.43194328,1.0
3860256943753822225,425857,2017-11-15 11:11:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,176.83989612,1.0
6129776079312663827,425054,2017-11-13 05:00:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,127.36649176,1.0
9938901602180007920,424212,2017-11-10 21:12:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,78.44506887,1.0
5206471541606684828,423488,2017-11-08 19:58:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,815.69512854,1.0
5215549463721371202,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,40.63610585,1.0
1552803748629036844,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,118.12605494,1.0
9652281442124981456,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,667.3810987,1.0
12254839710894407489,419560,2017-10-28 20:39:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HP42-8XYB-D84H-BG8KG,343.86547385,1.0
