ID,Height,timestamp,Type,From,To,Amount,Fee
11837108249388556061,385547,2017-07-25 17:54:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R436-BQBW-MWZM-FJF6P,0.0,1.0
11265879712544109421,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R436-BQBW-MWZM-FJF6P,0.0,1.0
10593519111653457459,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R436-BQBW-MWZM-FJF6P,0.0,1.0
5295802199714066888,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R436-BQBW-MWZM-FJF6P,0.0,1.0
13321188236288444917,363190,2017-05-23 18:56:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R436-BQBW-MWZM-FJF6P,119.99,1.0
2401571864312731710,359756,2017-05-14 04:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R436-BQBW-MWZM-FJF6P,100.15,1.0
3752873252355515297,358951,2017-05-11 22:16:57,Ordinary Payment,S-R436-BQBW-MWZM-FJF6P,S-534T-FND8-B6XG-HY55S,239.0,1.0
15355844361500303001,355592,2017-05-02 13:09:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R436-BQBW-MWZM-FJF6P,96.65,1.0
6479764620095034985,354749,2017-04-30 04:14:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R436-BQBW-MWZM-FJF6P,70.09999999,1.0
6978795635690523872,351017,2017-04-19 17:29:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R436-BQBW-MWZM-FJF6P,70.05,1.0
1117086757180110840,303516,2016-12-07 21:53:48,Reward Recipient Assignment,S-R436-BQBW-MWZM-FJF6P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17426486894115377261,273075,2016-09-13 15:23:53,Ordinary Payment,S-R436-BQBW-MWZM-FJF6P,S-534T-FND8-B6XG-HY55S,2720.0,1.0
13339350950981756136,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,17.64505321,1.0
11176935774328876098,143200,2015-09-16 00:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,13.79484657,1.0
7704371111040880600,143100,2015-09-15 17:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,5.53433303,1.0
92989667095971252,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,46.49893263,1.0
14074273075502505142,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,15.69793932,1.0
7902571696220011733,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,68.50059264,1.0
15218539758170175719,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,22.00571096,1.0
1229691380830295516,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,25.73327569,1.0
5675253943107376551,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,33.80005456,1.0
17567545718042585153,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,7.63505518,1.0
18217048384138175114,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,16.8518451,1.0
12877739388590383181,141903,2015-09-12 09:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,10.05448489,1.0
5151098006735344333,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,59.26378764,1.0
1335853650874915959,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,6.98229595,1.0
8933929717105704899,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,28.03867471,1.0
11248141066501092120,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,6.73950141,1.0
17568911771248009693,141382,2015-09-10 21:53:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,113.40514053,1.0
5960088770772398980,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,30.43630249,1.0
406797993106303785,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,16.78947549,1.0
6189167261769502250,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,32.55429807,1.0
8794730204492626736,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,62.79510361,1.0
6388386993715166233,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,35.88938998,1.0
995379417249700052,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,5.98712609,1.0
9063307927619193615,140600,2015-09-08 17:34:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,2.09732277,1.0
9288228717639006683,140500,2015-09-08 10:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,8.05804912,1.0
3444232614137377285,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,19.40036763,1.0
1459246337175713057,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,70.4106251,1.0
10702727452606496408,140128,2015-09-07 09:54:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,109.49146176,1.0
15950292646104253722,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,2.91596468,1.0
14402719264435827188,140053,2015-09-07 04:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,155.36659659,1.0
4314414682222388803,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,24.95491872,1.0
7943538791849477487,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,45.65575046,1.0
11975286212465340667,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,22.23640654,1.0
17898203513881142927,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,16.61991688,1.0
5999641843887541983,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,8.62319664,1.0
18257980241458547111,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,27.70187827,1.0
13937656797602648628,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,11.6080882,1.0
2470861289299449524,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,32.57430709,1.0
8631236176130437179,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,13.59052455,1.0
1858462337669324422,138566,2015-09-03 01:00:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,103.52267067,1.0
2010795874342071831,138502,2015-09-02 20:31:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,25.28106024,1.0
1242415177619619845,138403,2015-09-02 14:09:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,141.55990239,1.0
15877076260417018712,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,22.45726242,1.0
8521779117021972419,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,59.68478419,1.0
5853971669400496736,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,54.35110924,1.0
13512954088186566514,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,26.7844019,1.0
4947282488691108062,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,13.11115635,1.0
14352430295021063658,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,24.52715696,1.0
15937358682685196302,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,2.28322677,1.0
14941304196781775961,137641,2015-08-31 11:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,137.94936914,1.0
13029490690054669551,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,6.23075518,1.0
350597368502982746,137416,2015-08-30 19:46:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,167.70592005,1.0
11241326136851640752,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,52.33770426,1.0
14536861262608737635,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,2.80267141,1.0
6334513722460865263,137095,2015-08-29 22:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,493.03914449,1.0
16691463095308767028,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,28.07810191,1.0
9213979272045616411,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,87.75800822,1.0
9571526045001373899,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,17.31385055,1.0
634445902596693018,136340,2015-08-27 19:27:23,Ordinary Payment,S-R436-BQBW-MWZM-FJF6P,S-534T-FND8-B6XG-HY55S,13065.0,1.0
5695695549348336910,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,68.89622743,1.0
7786329536664994111,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,10.46772875,1.0
663043084730405337,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,8.22809911,1.0
18131804176306724040,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,33.33915744,1.0
10192633445279763578,135857,2015-08-26 11:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,101.53032212,1.0
7101685631482485904,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,35.61493823,1.0
11382830827839334844,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,9.98286548,1.0
3409526918130776424,135653,2015-08-25 21:35:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,233.33489475,1.0
4151682774006962218,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,31.50897109,1.0
6815924856807497222,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,18.46756437,1.0
16745316621674500219,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,49.82996939,1.0
7786225980139102895,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,14.96467885,1.0
3743871717220959396,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,36.50512637,1.0
9206383482027882333,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,30.1090879,1.0
17919761752907774813,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,9.94563927,1.0
13155495012002349333,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,29.37546665,1.0
5474224208350852865,134582,2015-08-22 21:34:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,111.3931721,1.0
12951170951778131361,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,11.44442298,1.0
6374295298172415633,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,39.86047311,1.0
500145073240135908,134300,2015-08-22 02:06:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,3.80381182,1.0
13299326181124811215,134278,2015-08-22 00:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,122.93350949,1.0
13428364108041189130,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,30.16795349,1.0
2041563168305430692,134100,2015-08-21 13:06:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,11.12809285,1.0
2899278672311948544,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,17.70133794,1.0
649449929498522460,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,9.38496238,1.0
5901444904289976165,133600,2015-08-20 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,16.54155717,1.0
11128841827768071760,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,5.89191407,1.0
11847682128689380486,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,16.37457106,1.0
329535983276459946,133203,2015-08-19 00:39:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,82.11959785,1.0
16418503010168508465,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,40.85311403,1.0
3410222211425137210,132755,2015-08-17 18:53:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,103.51049864,1.0
11138180780360835113,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,31.37625222,1.0
15888961815145443440,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,19.97393868,1.0
14407956840597287882,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,61.648898,1.0
3441470800465417970,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,8.61047302,1.0
10647010595497493693,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,8.27511582,1.0
9405085197856880249,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,24.60706625,1.0
17036379439747133090,132001,2015-08-15 16:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,128.26877465,1.0
7602653943359532179,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,51.82472,1.0
9202991819294155655,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,28.12535455,1.0
13494269173167474738,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,23.96426636,1.0
14078452305931883779,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,15.52955585,1.0
14641955990909538950,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,17.29018623,1.0
8907075106225614903,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,80.63132985,1.0
9922185313898517004,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,27.88909382,1.0
17988367054340666896,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,55.9785229,1.0
4450995267571979335,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,17.22465353,1.0
11887981315758660936,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,26.50349767,1.0
13953034097961294757,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,11.12351809,1.0
10794415121970881859,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,25.51063637,1.0
8578888042262576991,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,27.85599462,1.0
209697270088748903,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,17.50556548,1.0
9998826601018779642,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,14.82062254,1.0
11224714269800829412,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,62.85669017,1.0
9460654602212985000,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,32.98831313,1.0
2985266034114853086,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,18.14696353,1.0
8576414380273346174,129093,2015-08-07 12:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,112.61579772,1.0
4972814696799785537,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,51.26880687,1.0
4874913699141411089,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,20.25411143,1.0
6511684291448035527,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,32.51620241,1.0
5214695231388834871,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,20.60010158,1.0
3481363386606837466,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,45.08457979,1.0
9816866840073002975,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,71.7389814,1.0
5303376195323757791,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,73.90547683,1.0
15899899765302971376,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,24.49898097,1.0
6012002344308893396,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,91.50676179,1.0
15304058830411127937,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,33.18601553,1.0
6092296086300021859,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,54.4716707,1.0
12552339760568850265,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,80.3178535,1.0
4914241010836091744,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,78.0705538,1.0
14958605836659131623,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,33.66985127,1.0
2712318848823826162,125890,2015-07-29 14:00:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,161.72425412,1.0
18073950885343586763,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,58.51557192,1.0
13244823045476554881,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,47.96244662,1.0
5428129312988269125,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,72.95242939,1.0
1365415806335433368,125201,2015-07-27 14:51:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,32.51398529,1.0
9923739068090682989,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,87.02183387,1.0
5741449855454304626,124802,2015-07-26 12:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,33.89556367,1.0
16651770550537995853,124600,2015-07-25 22:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,38.34241802,1.0
18339008935661343353,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,20.1893991,1.0
2147249305998098946,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,41.67154697,1.0
6908044935925617411,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,51.66987399,1.0
7772092016119778511,123302,2015-07-22 07:33:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,93.78909612,1.0
9041910264364858124,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,18.71301652,1.0
15912372084571233500,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,5.69838968,1.0
18146548786794260409,123001,2015-07-21 11:35:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,189.20331157,1.0
6470962388690454263,122900,2015-07-21 04:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,11.81181474,1.0
2797296042717871363,122701,2015-07-20 15:23:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,14.76467482,1.0
772019917875537810,122501,2015-07-20 02:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,22.32877769,1.0
9550682888832794288,122400,2015-07-19 19:25:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R436-BQBW-MWZM-FJF6P,17.28461565,1.0
