ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3EZH-L3GF-QGXC-2M8MJ,1e-08,0.4851
11375398849251093418,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3EZH-L3GF-QGXC-2M8MJ,1e-07,1.0
5643343826223917969,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3EZH-L3GF-QGXC-2M8MJ,2.0,1.0001
7978542460620676902,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EZH-L3GF-QGXC-2M8MJ,1.0,1.0
16863233723758287217,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EZH-L3GF-QGXC-2M8MJ,1.0,2.0
3308516735340156098,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EZH-L3GF-QGXC-2M8MJ,1.0,3.0
18246476507701128508,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EZH-L3GF-QGXC-2M8MJ,2.0,2.0
12814547894016868156,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EZH-L3GF-QGXC-2M8MJ,3.0,3.0
607325181384503005,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EZH-L3GF-QGXC-2M8MJ,2.0,2.0
2148417749938782973,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EZH-L3GF-QGXC-2M8MJ,2.0,2.0
16698668592334195,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EZH-L3GF-QGXC-2M8MJ,3.0,1.0
2555491618197075594,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EZH-L3GF-QGXC-2M8MJ,3.0,3.0
10901380951005404228,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EZH-L3GF-QGXC-2M8MJ,20.0,1.0
17313973030530503555,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EZH-L3GF-QGXC-2M8MJ,2.0,1.0
6798811947326770375,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EZH-L3GF-QGXC-2M8MJ,5.0,2.0
14248504240024790487,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EZH-L3GF-QGXC-2M8MJ,6.0,5.0
12640660817083831743,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EZH-L3GF-QGXC-2M8MJ,5.0,5.0
9730411854814923771,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EZH-L3GF-QGXC-2M8MJ,2.0,2.0
17271401169297307451,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EZH-L3GF-QGXC-2M8MJ,4.0,4.0
1725408036694607444,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3EZH-L3GF-QGXC-2M8MJ,2.0,1.0
10343267656967357429,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3EZH-L3GF-QGXC-2M8MJ,10.0,2.0
12972159402173443159,329578,2017-02-18 19:15:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3EZH-L3GF-QGXC-2M8MJ,3.0,1.0
14771661699418462648,329578,2017-02-18 19:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3EZH-L3GF-QGXC-2M8MJ,3.0,1.0
