ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ELEN-JPPM-6PQP-4JLG5,4.39e-06,0.0735
10211937406047472829,422264,2017-11-05 10:27:26,Reward Recipient Assignment,S-ELEN-JPPM-6PQP-4JLG5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8248859308503104782,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,0.14684588,1.0
17769441383548083154,386516,2017-07-28 09:58:29,Ordinary Payment,S-ELEN-JPPM-6PQP-4JLG5,S-HK9D-P74Q-XDEJ-D6PGM,475.0,1.0
9110761226296246091,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,12.90105231,1.0
6085820458687153883,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,11.05429232,1.0
13413190912025417785,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,11.87001489,1.0
14543200236126465233,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,73.46155558,1.0
14815772787580525294,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,15.59854821,1.0
4521682740890742694,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,13.24317495,1.0
2887012226766778077,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,55.44862722,1.0
18076130006481996790,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,6.34477141,1.0
12313684209914836987,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,7.21908159,1.0
7441035780452262786,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,67.19286908,1.0
16022878727919238151,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,30.39124619,1.0
6252418885362096391,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,12.56754981,1.0
12072045503768783058,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,33.43023971,1.0
9019917017138706688,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,50.61853992,1.0
2613904351293858519,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,47.31053709,1.0
14603158404031920681,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,27.70165173,1.0
18064010633192902522,375628,2017-06-27 13:12:08,Ordinary Payment,S-ELEN-JPPM-6PQP-4JLG5,S-HK9D-P74Q-XDEJ-D6PGM,232.0,1.0
4162179956506135543,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,57.18561414,1.0
3927598885062977343,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,7.37512465,1.0
16965058678395372617,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,91.59964728,1.0
5472766404445128526,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,76.39844957,1.0
17802430927878349213,373172,2017-06-20 16:44:36,Ordinary Payment,S-ELEN-JPPM-6PQP-4JLG5,S-HK9D-P74Q-XDEJ-D6PGM,888.0,1.0
644621103701080147,372816,2017-06-19 16:39:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,889.14923712,1.0
16057946562536032258,372471,2017-06-18 17:33:11,Ordinary Payment,S-ELEN-JPPM-6PQP-4JLG5,S-HK9D-P74Q-XDEJ-D6PGM,83.0,1.0
16020313392772393625,372450,2017-06-18 16:21:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,15.2360651,1.0
10971666776048689946,372033,2017-06-17 12:11:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,68.88530157,1.0
6088649462726722978,371779,2017-06-16 18:51:34,Ordinary Payment,S-ELEN-JPPM-6PQP-4JLG5,S-HK9D-P74Q-XDEJ-D6PGM,61.0,1.0
11050841163736353813,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,62.51461285,1.0
4711623186202525356,371333,2017-06-15 13:01:34,Ordinary Payment,S-ELEN-JPPM-6PQP-4JLG5,S-HK9D-P74Q-XDEJ-D6PGM,82.0,1.0
895744741813362369,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,82.64718249,1.0
5291715926692417715,370970,2017-06-14 13:09:48,Ordinary Payment,S-ELEN-JPPM-6PQP-4JLG5,S-HK9D-P74Q-XDEJ-D6PGM,192.0,1.0
9970264551263343809,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,124.97481482,1.0
7084767776913369935,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,68.51481771,1.0
5956747792095030827,370092,2017-06-12 02:03:53,Ordinary Payment,S-ELEN-JPPM-6PQP-4JLG5,S-HK9D-P74Q-XDEJ-D6PGM,123.0,1.0
17681768950232152148,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,64.59498177,1.0
6076134597066911200,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,34.06250591,1.0
14789578308068861727,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,25.1985662,1.0
12840525190249872362,368939,2017-06-08 20:56:28,Ordinary Payment,S-ELEN-JPPM-6PQP-4JLG5,S-HK9D-P74Q-XDEJ-D6PGM,171.0,1.0
16213409876727993914,368886,2017-06-08 16:48:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,73.26103366,1.0
14282666777200240618,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,98.15549976,1.0
9877705153843633124,368172,2017-06-06 17:17:45,Ordinary Payment,S-ELEN-JPPM-6PQP-4JLG5,S-HK9D-P74Q-XDEJ-D6PGM,79.0,1.0
10845454269821877521,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,80.31904443,1.0
16168046495828132200,367752,2017-06-05 13:26:18,Ordinary Payment,S-ELEN-JPPM-6PQP-4JLG5,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
13096940778284335201,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,76.01917078,1.0
13748077688458143506,367415,2017-06-04 15:11:08,Ordinary Payment,S-ELEN-JPPM-6PQP-4JLG5,S-HK9D-P74Q-XDEJ-D6PGM,121.0,1.0
16738256434504995447,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,67.7398316,1.0
960820599301894412,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,53.71127734,1.0
13565264620340654782,366710,2017-06-02 15:14:59,Ordinary Payment,S-ELEN-JPPM-6PQP-4JLG5,S-HK9D-P74Q-XDEJ-D6PGM,125.0,1.0
213403199079405412,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,126.02044142,1.0
5046634022381257228,366402,2017-06-01 18:42:22,Ordinary Payment,S-ELEN-JPPM-6PQP-4JLG5,S-HK9D-P74Q-XDEJ-D6PGM,609.0,1.0
3608047646887733375,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,84.51034181,1.0
14381497517686372302,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,47.61019763,1.0
6540827717915109605,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,203.42393225,1.0
10657938683544308007,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,92.63281097,1.0
6985601404071605242,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,141.08195218,1.0
3401696679304627538,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,41.37577472,1.0
14556460510073518226,364200,2017-05-26 15:18:02,Ordinary Payment,S-ELEN-JPPM-6PQP-4JLG5,S-HK9D-P74Q-XDEJ-D6PGM,363.0,1.0
14091389621289284028,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,96.24208316,1.0
13285387136197156557,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,47.47894548,1.0
2805031303101233755,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,116.88851443,1.0
5004165131958028427,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,23.68566253,1.0
7185646947805166853,362518,2017-05-21 22:13:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,76.03401707,1.0
16734434282014340561,362420,2017-05-21 15:24:25,Ordinary Payment,S-ELEN-JPPM-6PQP-4JLG5,S-HK9D-P74Q-XDEJ-D6PGM,410.0,1.0
65581410054602113,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,247.94959064,1.0
10295865706604723680,361667,2017-05-19 13:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ELEN-JPPM-6PQP-4JLG5,37.20876805,1.0
18341663634383438675,361380,2017-05-18 17:20:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELEN-JPPM-6PQP-4JLG5,97.74928824,1.0
11140497055756458204,361281,2017-05-18 10:31:45,Reward Recipient Assignment,S-ELEN-JPPM-6PQP-4JLG5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7458332052961480726,361272,2017-05-18 10:03:06,Ordinary Payment,S-ELEN-JPPM-6PQP-4JLG5,S-HK9D-P74Q-XDEJ-D6PGM,320.0,1.0
5922434659968881416,361020,2017-05-17 17:20:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ELEN-JPPM-6PQP-4JLG5,0.0,1.0
18339379874521506740,361019,2017-05-17 17:19:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELEN-JPPM-6PQP-4JLG5,80.53064809,1.0
4513070111394402774,360652,2017-05-16 16:50:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ELEN-JPPM-6PQP-4JLG5,0.0,1.0
2096970829222749960,360651,2017-05-16 16:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELEN-JPPM-6PQP-4JLG5,41.86217046,1.0
15003661915863745438,359200,2017-05-12 15:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELEN-JPPM-6PQP-4JLG5,6.05137243,1.0
3363774527849537580,358842,2017-05-11 15:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELEN-JPPM-6PQP-4JLG5,35.27912046,1.0
6686330804812930153,358783,2017-05-11 11:26:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELEN-JPPM-6PQP-4JLG5,23.63890321,1.0
15606342827355390768,358401,2017-05-10 09:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELEN-JPPM-6PQP-4JLG5,22.14102048,1.0
8433671563143860152,358035,2017-05-09 08:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELEN-JPPM-6PQP-4JLG5,71.20023807,1.0
11928005006944563757,357677,2017-05-08 08:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELEN-JPPM-6PQP-4JLG5,59.77903708,1.0
17098358786121694684,357316,2017-05-07 08:27:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELEN-JPPM-6PQP-4JLG5,12.60054829,1.0
4852157651375793509,356941,2017-05-06 07:14:14,Reward Recipient Assignment,S-ELEN-JPPM-6PQP-4JLG5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7365020541113935120,356925,2017-05-06 06:05:50,Account Update,S-ELEN-JPPM-6PQP-4JLG5,,0.0,1.0
13014968378873379890,349498,2017-04-15 11:50:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ELEN-JPPM-6PQP-4JLG5,3.0,1.0
