ID,Height,timestamp,Type,From,To,Amount,Fee
7878829928474556241,780249,2020-08-02 17:12:39,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0294
12905968807700525964,740316,2020-04-13 07:08:51,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-8ZE6-E5T7-65X7-GPDDU,1.0,0.03675
6716568912102705033,738859,2020-04-09 05:24:36,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-Y96L-39S4-LE6A-B3C5U,1.0,0.0294
5002982392711951123,737963,2020-04-06 17:12:26,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-UVZ9-7455-S7T2-74ZR7,1.0,0.0441
8398228439072988726,737414,2020-04-05 04:43:21,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-P6UZ-35L5-DQTT-EEUH6,2.0,0.0294
10837266327549844407,735632,2020-03-31 04:59:11,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-HQA7-MXDE-U492-GQ2VP,25.0,0.03675
762495516627021951,735600,2020-03-31 02:19:21,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-8T95-GPVY-NHF2-5EA3K,27.0,0.0294
10686742038838349721,735006,2020-03-29 10:17:43,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-8T95-GPVY-NHF2-5EA3K,1.0,0.0294
7819273331630922898,734824,2020-03-28 22:32:56,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-TLG9-HD6F-LCJ2-6J5LB,4.0,0.03675
4565114582882190155,734234,2020-03-27 06:48:11,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-56K7-ATD6-DTUV-3S3T4,6.0,0.03675
5548471978763608243,734219,2020-03-27 06:00:10,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-8T95-GPVY-NHF2-5EA3K,6.0,0.03675
11341777601934547438,734165,2020-03-27 02:13:15,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-8T95-GPVY-NHF2-5EA3K,2.0,0.00735
6154886667043291473,733451,2020-03-25 02:11:28,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-7F8U-WEVA-LMLB-EYP4L,3.0,0.0294
6689386945106623350,733321,2020-03-24 17:34:14,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-8T95-GPVY-NHF2-5EA3K,6.0,0.0588
4929854538902593055,732898,2020-03-23 13:12:31,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-YNNP-R4PN-SZUT-8LQ6C,8.0,0.0147
15705602179926393000,732295,2020-03-21 20:43:18,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-8T95-GPVY-NHF2-5EA3K,6.0,0.03675
10340002585482785699,731026,2020-03-18 07:25:07,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-8T95-GPVY-NHF2-5EA3K,2.0,0.00735
13906010302008543335,730693,2020-03-17 09:29:25,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-TX2W-Z5KY-SBBR-CQ8FM,11.0,0.0147
15085362777786258223,730277,2020-03-16 05:21:45,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-3R4N-NXCD-RN3W-8FWFZ,8.0,0.05145
11792861092631317062,729822,2020-03-14 22:54:54,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-UFH6-SSW8-TM6U-FT5K8,4.0,0.0588
3410550007626854939,729204,2020-03-13 05:17:38,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-8T95-GPVY-NHF2-5EA3K,3.0,0.0147
1453711869810465932,728760,2020-03-11 23:29:45,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-8T95-GPVY-NHF2-5EA3K,8.0,0.0588
9928680685711132830,728484,2020-03-11 05:10:35,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-8T95-GPVY-NHF2-5EA3K,1.0,0.00735
15591725923823148698,727116,2020-03-07 09:05:07,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-4X5P-EVP3-Z786-3LDR9,18.0,0.02205
6277372129511559737,725832,2020-03-03 18:41:06,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-8T95-GPVY-NHF2-5EA3K,27.0,0.0294
8307430682023311057,724513,2020-02-29 02:25:27,Ordinary Payment,S-KACA-CFN9-M92M-DWRL2,S-8T95-GPVY-NHF2-5EA3K,2.0,0.0588
8741572802124240970,723971,2020-02-27 13:51:37,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-BD52-8Y64-3BJH-B6P5N,19.0,0.0441
17914266752764798246,723539,2020-02-26 08:49:20,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-8T95-GPVY-NHF2-5EA3K,8.0,0.0588
397000129912421722,722613,2020-02-23 18:27:31,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-8T95-GPVY-NHF2-5EA3K,5.0,0.0294
2794830697689477893,721959,2020-02-21 22:34:17,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-8T95-GPVY-NHF2-5EA3K,6.0,0.0294
16851072980055450779,721250,2020-02-19 23:05:26,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-8T95-GPVY-NHF2-5EA3K,1.0,0.03675
16484158074239095114,721023,2020-02-19 07:35:57,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-YSNV-XR5C-BYWZ-HV8PZ,3.0,0.0588
6662172513844994494,719229,2020-02-14 07:24:28,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-DAVJ-48T2-MAEX-CXBMX,1.0,0.0588
3902584672988556218,712837,2020-01-27 10:10:56,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-8T95-GPVY-NHF2-5EA3K,1.0,0.0294
1219784904220485547,712811,2020-01-27 08:18:11,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-Y6NW-DHQ6-9WJ5-CCY6N,5.0,0.0441
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8T95-GPVY-NHF2-5EA3K,10.0,0.08085
