ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MZ45-9F4P-RXXW-94G8Q,1e-08,0.46305
6142514919924181163,439901,2017-12-24 17:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,9.53241258,1.0
16098687706728814544,439408,2017-12-23 08:31:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,7.68411055,1.0
14098049210596467850,438913,2017-12-21 22:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,4.21832981,1.0
16426039592877128554,438421,2017-12-20 13:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,11.8668183,1.0
14594086288045649925,423155,2017-11-07 22:09:31,Ordinary Payment,S-MZ45-9F4P-RXXW-94G8Q,S-XDZ7-NCFF-D4KM-HWE5S,5200.0,1.0
8692977977710212974,415736,2017-10-18 03:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,10.55646941,1.0
11059049235719689695,415232,2017-10-16 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,25.51018585,1.0
16233503141540647828,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,26.71908018,1.0
13603044654683050859,414225,2017-10-13 22:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,54.0626953,1.0
660009301844430758,413726,2017-10-12 12:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,803.37278874,1.0
12040920352580030701,413475,2017-10-11 20:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,53.30490592,1.0
16374220540078570998,412976,2017-10-10 10:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,907.00618225,1.0
10306661174981938527,412549,2017-10-09 05:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,9.55495022,1.0
4697977608580990213,412054,2017-10-07 20:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,14.83814822,1.0
8019091043589871317,411557,2017-10-06 11:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,18.37204227,1.0
2980866135130534798,411063,2017-10-05 02:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,13.17964858,1.0
2582696573903221580,410566,2017-10-03 17:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,10.21384176,1.0
1100161177573412414,410071,2017-10-02 07:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,15.13265376,1.0
3926556699708697755,409574,2017-09-30 21:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,19.4528556,1.0
14616399635884277586,409077,2017-09-29 12:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,40.54769102,1.0
7522587252937998261,408580,2017-09-28 03:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,152.94157689,1.0
8607719880779429655,408082,2017-09-26 17:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,20.99809177,1.0
2990966778809259865,407589,2017-09-25 08:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,26.00073776,1.0
16685349974647039442,407092,2017-09-23 23:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,12.23676223,1.0
9032929592705860201,406592,2017-09-22 13:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,20.71423307,1.0
14798229488531321113,406096,2017-09-21 04:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,169.49936163,1.0
12524305891377266614,405590,2017-09-19 18:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,108.55797552,1.0
500710834588825883,405095,2017-09-18 09:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,953.76396981,1.0
3062768481345536279,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,36.19549075,1.0
4223551526845221825,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,52.29666483,1.0
9190562733245224348,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,35.95808347,1.0
14389454410187883932,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,53.40178734,1.0
1655192210457011443,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,7.08545882,1.0
6640956559390692665,402497,2017-09-11 03:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,35.08180805,1.0
8983018895516513524,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,116.42551958,1.0
630817198086751896,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,35.71991733,1.0
12948530120082567059,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,18.97552287,1.0
11850662990827275617,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,30.69543151,1.0
11217381225356620164,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,326.52568426,1.0
5155284472911649294,399508,2017-09-02 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,46.25642808,1.0
16045153994367136120,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,111.80371494,1.0
4864734043901441911,398517,2017-08-30 23:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,146.16114167,1.0
535136395815656423,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,62.79261084,1.0
3794180338705296699,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,32.36679073,1.0
9078525800690819489,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,60.4083275,1.0
3456387828206148011,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,25.31808964,1.0
762289978856802897,396030,2017-08-24 00:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,28.38079106,1.0
343322604948471927,395535,2017-08-22 15:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,145.27844754,1.0
7180602907791647189,395036,2017-08-21 05:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,60.72971023,1.0
7831760248932033899,394538,2017-08-19 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,79.12863144,1.0
4428867400781274823,394039,2017-08-18 10:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,187.22175349,1.0
7049832634011692490,393542,2017-08-17 01:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,35.67159385,1.0
14184676095220875368,393046,2017-08-15 16:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,42.36170557,1.0
18423651093276206182,392677,2017-08-14 15:26:31,Ordinary Payment,S-MZ45-9F4P-RXXW-94G8Q,S-XDZ7-NCFF-D4KM-HWE5S,1900.0,1.0
5035645070615190854,392549,2017-08-14 06:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,51.54544195,1.0
2426049046908626836,392048,2017-08-12 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,267.39108832,1.0
15564405939077254054,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,139.30321701,1.0
635153270091931357,391047,2017-08-10 02:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,63.08406439,1.0
17351255014819718447,390555,2017-08-08 17:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,73.93253429,1.0
4686845814615599652,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,93.88812918,1.0
10309445801030118492,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,129.83899583,1.0
17354870108163714925,389196,2017-08-04 21:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,153.6608605,1.0
15332881408007794333,388843,2017-08-03 22:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,105.90138829,1.0
11437364660411329484,388479,2017-08-02 21:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,37.1807135,1.0
18165105733166291069,388124,2017-08-01 22:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MZ45-9F4P-RXXW-94G8Q,81.40153005,1.0
16959325992187988517,387745,2017-07-31 20:54:58,Reward Recipient Assignment,S-MZ45-9F4P-RXXW-94G8Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10417674646501516302,387740,2017-07-31 20:48:32,Reward Recipient Assignment,S-MZ45-9F4P-RXXW-94G8Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7934732671575687800,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZ45-9F4P-RXXW-94G8Q,24.50021647,1.0
8690891613734133098,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZ45-9F4P-RXXW-94G8Q,52.72451869,1.0
18063888890799576758,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZ45-9F4P-RXXW-94G8Q,78.24960007,1.0
18246010474556489161,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZ45-9F4P-RXXW-94G8Q,28.09093137,1.0
5211358371628156576,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZ45-9F4P-RXXW-94G8Q,80.87348865,1.0
13085115294341434159,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZ45-9F4P-RXXW-94G8Q,44.95063177,1.0
8219628230605487528,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZ45-9F4P-RXXW-94G8Q,86.82568346,1.0
11517646130774953933,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZ45-9F4P-RXXW-94G8Q,39.98207474,1.0
1559648429054036849,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZ45-9F4P-RXXW-94G8Q,5.58402314,1.0
3167706953503989047,377497,2017-07-02 18:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZ45-9F4P-RXXW-94G8Q,28.94976055,1.0
16616630743504479451,377091,2017-07-01 15:42:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZ45-9F4P-RXXW-94G8Q,40.45008938,1.0
6042448408863996485,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZ45-9F4P-RXXW-94G8Q,33.34626197,1.0
4576306808509886054,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZ45-9F4P-RXXW-94G8Q,10.62124868,1.0
12423859951195221099,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZ45-9F4P-RXXW-94G8Q,29.51691401,1.0
11633312590403797844,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZ45-9F4P-RXXW-94G8Q,35.84615634,1.0
16089255928817508318,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZ45-9F4P-RXXW-94G8Q,25.87058679,1.0
7241958760841321801,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MZ45-9F4P-RXXW-94G8Q,54.3065134,1.0
7810003809329485911,374389,2017-06-24 02:06:20,Reward Recipient Assignment,S-MZ45-9F4P-RXXW-94G8Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14142322664590491344,374288,2017-06-23 19:35:34,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MZ45-9F4P-RXXW-94G8Q,10.0,1.0
11595938440642781633,373616,2017-06-21 22:26:23,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-MZ45-9F4P-RXXW-94G8Q,2.0,1.0
14611674932072951626,371794,2017-06-16 20:02:08,Reward Recipient Assignment,S-MZ45-9F4P-RXXW-94G8Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6889410434635166871,371770,2017-06-16 18:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZ45-9F4P-RXXW-94G8Q,1.0,1.0
13503284320209038969,370998,2017-06-14 14:30:38,Account Update,S-MZ45-9F4P-RXXW-94G8Q,,0.0,1.0
3696753990291411200,370993,2017-06-14 14:22:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MZ45-9F4P-RXXW-94G8Q,1.0,1.0
