ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PDTZ-CYKE-WAPG-4FVUJ,2.19e-06,0.0735
9743755854131237329,565038,2018-12-09 21:45:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PDTZ-CYKE-WAPG-4FVUJ,0.0,0.2646
14213745423349295889,565037,2018-12-09 21:43:04,Ordinary Payment,S-PDTZ-CYKE-WAPG-4FVUJ,S-HK9D-P74Q-XDEJ-D6PGM,5856.7799998,0.1
9624741185821843859,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,24.56,1.0
13797444422983619227,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,21.35,1.0
14881271929434929567,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,24.28,1.0
13665298544135520249,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,22.05,1.0
11609597325465007951,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,21.32999999,1.0
6469486503887558518,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,25.09,1.0
15182373806765542619,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,112.59,1.0
18059893647006907201,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,28.92,1.0
6036260378810904354,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,21.03,1.0
12682869721890709235,561047,2018-11-28 17:26:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,25.85,1.0
8547474090127663992,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,29.37,1.0
4234026230941834596,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,23.64,1.0
1045790907595809331,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,39.31,1.0
4829681968841948481,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,25.48,1.0
16902773826885801801,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,31.86,1.0
836943812918132333,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,23.17,1.0
15137612645153294753,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,25.87,1.0
16263172751743006347,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,20.26,1.0
2488957616071600211,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,26.14,1.0
15729514704335472034,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,23.97,1.0
6936496965492062053,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,37.61999999,1.0
5491352498812352462,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,27.35,1.0
17825939689594217188,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,23.02,1.0
1954148846728322072,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,89.82,1.0
11520315021843466999,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,20.38,1.0
2214867964485657021,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,23.35,1.0
16629424379088575570,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,27.42,1.0
8415651473070202764,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,35.24,1.0
15139586084881945164,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,31.03,1.0
7758277372642143764,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,49.43,1.0
9171008187461627275,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,21.79,1.0
11675446914271703403,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,24.99,1.0
9490673904051364054,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,26.79,1.0
9100618195206447085,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,22.46,1.0
8852746870929447752,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,32.11,1.0
14649021971592341958,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,20.93,1.0
16153307705929735142,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,22.64,1.0
4853109656606383567,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,28.52,1.0
14142611917600763549,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,29.65,1.0
7375416958303998196,545937,2018-10-17 10:46:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,20.05,1.0
407954314180262212,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,26.96,1.0
15488989004921188792,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,25.65,1.0
17380461689994246403,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,193.64,1.0
5185535437315696210,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,24.21,1.0
8117966286389079979,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,28.52,1.0
3398655082349782116,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,27.67,1.0
17276469218429727469,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,38.07,1.0
3089950247556578294,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,23.25,1.0
3142690733118024924,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,24.22,1.0
8604145535473647149,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,21.49,1.0
17643861325277071859,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,30.19,1.0
16472031854505134868,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,20.57999999,1.0
2892372010273765393,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,24.76,1.0
8090770302316403649,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,30.35,1.0
8991329726903179277,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,152.15,1.0
11496599696872594517,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,24.52,1.0
11675985226874750247,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,60.05,1.0
12526799255879669522,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,20.54,1.0
706486558987750739,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,38.83,1.0
12158706243167774624,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,35.36999999,1.0
17910521988577034419,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,25.47,1.0
14062881924344191454,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,22.13,1.0
5350274183167509506,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,33.34,1.0
18347934046850251518,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,30.24,1.0
12259256246692102597,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,30.29,1.0
6964062993950165154,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,21.13,1.0
6297210576364101668,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,26.09,1.0
3147868707900084802,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,25.49,1.0
9178766307439147990,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,24.86,1.0
8702089349181140478,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,20.66,1.0
16840140365657769789,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,34.54999999,1.0
6656133955733356220,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,28.11,1.0
16679660752138556970,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,26.09,1.0
12391083069091432045,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,24.25,1.0
8562106112920499512,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,25.03,1.0
5284176732379127523,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,21.81,1.0
1556335290707468736,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,25.83,1.0
7923347697428061672,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,27.39,1.0
6730212793959491930,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,25.12,1.0
12267192100329382987,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,31.32,1.0
759241481695202213,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,27.78,1.0
247397684133314440,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,22.43,1.0
3282097907013225762,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,25.01,1.0
8820673840739047424,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,25.98,1.0
5256835349449038613,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,20.52,1.0
16327531838293398201,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,25.58,1.0
7345678260014873006,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,30.35,1.0
1259328948087994224,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,23.24,1.0
1561257965998726740,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,20.38,1.0
12145112415904739413,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,35.53,1.0
18209092133643295938,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,28.42,1.0
10412542669884663089,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,39.04,1.0
10008371776559260287,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,241.59,1.0
5283349571332762866,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,25.67,1.0
11177368678213047658,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,29.73,1.0
13664628984106092066,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,27.85,1.0
11022012586229340683,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,22.83,1.0
2087094259917032860,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,31.94,1.0
1398116723630634067,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,24.7,1.0
2290300354052081819,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,22.88,1.0
4497047190649474269,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,23.1,1.0
15129707348855506011,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,36.32,1.0
16769281829773660476,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,26.6,1.0
11141607505890257004,522177,2018-08-11 22:51:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,23.04,1.0
3253585370519536988,520320,2018-08-06 17:53:37,Ordinary Payment,S-PDTZ-CYKE-WAPG-4FVUJ,S-UYDR-243W-54XN-DTMMJ,7.00000001,0.1
9584327233613091758,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,29.05,1.0
11612392265759501879,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,22.46,1.0
7718369742438275963,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,24.3,1.0
1838088418317965688,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,20.72,1.0
14975798674166237870,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,31.16,1.0
575301266132806733,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,21.59,1.0
2004735236199223804,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,20.45,1.0
2805613271612498456,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,31.04,1.0
7986806625376409972,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,26.63,1.0
3554983111948290906,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,21.74,1.0
7173864907276875773,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,26.65,1.0
1514004605550443003,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,46.36,1.0
9866635300682480003,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,43.24,1.0
7722362077702765932,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,39.59,1.0
7793559266893306927,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,37.49,1.0
3344500268431357598,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,57.4,1.0
4574365936560423253,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,21.13,1.0
4708852951231109406,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,30.96,1.0
12430989107924307321,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,36.51,1.0
4933613774196315389,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,34.7,1.0
17694932835317185715,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,28.01,1.0
16633412891289735348,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,20.07999999,1.0
17889335915756118098,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,46.35,1.0
6996260584058699067,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,38.63,1.0
13469063169538077979,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,25.42,1.0
14995537720796285342,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,33.36,1.0
14065305240149902587,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,40.88,1.0
16880991474599629233,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,21.53,1.0
7665125495866943179,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,23.03,1.0
16006058047251035700,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,29.38,1.0
1855553998238325423,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,28.11,1.0
9975487059939388425,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,22.84,1.0
18182621634262689066,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,23.39,1.0
994247845538386617,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,49.33,1.0
9751203933350149159,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,28.66,1.0
18153635297565745640,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,26.65,1.0
8383776476614820689,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,34.2,1.0
9708699883461796070,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,25.78,1.0
12272490085277558527,507075,2018-06-30 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,21.6,1.0
14795645344717249586,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,47.16,1.0
1494272979444214936,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,23.84,1.0
9655790417212932780,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,32.95,1.0
9311007822372405530,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,28.36999999,1.0
2473796842349164122,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,26.39,1.0
13397822099287184263,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,28.12999999,1.0
17389791479260845710,505416,2018-06-26 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,26.93,1.0
6893336034382515529,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,38.43,1.0
17823546877238400579,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PDTZ-CYKE-WAPG-4FVUJ,23.38999999,1.0
