ID,Height,timestamp,Type,From,To,Amount,Fee
6221046068885781545,627445,2019-06-02 12:33:09,Ordinary Payment,S-Q5DM-GH7G-K3Y4-3BPPS,S-MVMT-77VM-V9J9-E668Z,78.0,1.0
2949477467990732264,627441,2019-06-02 12:18:48,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-Q5DM-GH7G-K3Y4-3BPPS,79.0,0.1
5369886553250583775,626289,2019-05-30 07:30:50,Ordinary Payment,S-Q5DM-GH7G-K3Y4-3BPPS,S-MVMT-77VM-V9J9-E668Z,22.0,1.0
12004365587021710887,626287,2019-05-30 07:15:03,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-Q5DM-GH7G-K3Y4-3BPPS,23.0,0.06615
13182625735941729378,625948,2019-05-29 08:06:19,Ordinary Payment,S-Q5DM-GH7G-K3Y4-3BPPS,S-MVMT-77VM-V9J9-E668Z,217.0,1.0
16519032917049275571,625947,2019-05-29 07:58:47,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-Q5DM-GH7G-K3Y4-3BPPS,218.0,0.3675
13903552751402942934,617468,2019-05-05 15:04:40,Ordinary Payment,S-Q5DM-GH7G-K3Y4-3BPPS,S-MVMT-77VM-V9J9-E668Z,497.0,1.0
16827382480610366968,617462,2019-05-05 14:40:34,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-Q5DM-GH7G-K3Y4-3BPPS,498.0,0.0588
5665827999043217558,589136,2019-02-15 08:28:02,Ordinary Payment,S-Q5DM-GH7G-K3Y4-3BPPS,S-MVMT-77VM-V9J9-E668Z,487.19404506,1.0
15138214811090640141,589134,2019-02-15 08:15:35,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-Q5DM-GH7G-K3Y4-3BPPS,488.19404506,0.2205
17065348745587916681,540994,2018-10-03 14:12:21,Ordinary Payment,S-Q5DM-GH7G-K3Y4-3BPPS,S-MVMT-77VM-V9J9-E668Z,650.0,1.0
14883705046783231939,540989,2018-10-03 13:54:53,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-Q5DM-GH7G-K3Y4-3BPPS,651.0,0.1
14234231212238259428,540694,2018-10-02 18:25:02,Ordinary Payment,S-Q5DM-GH7G-K3Y4-3BPPS,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
18416822418253415756,540691,2018-10-02 18:18:11,Ordinary Payment,S-TA3Q-7T39-HMYD-DR6WF,S-Q5DM-GH7G-K3Y4-3BPPS,6.0,0.1
