ID,Height,timestamp,Type,From,To,Amount,Fee
3454792183049731323,545322,2018-10-15 17:30:22,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000019,1.0
11291746041947680973,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VEP9-M8KJ-53VY-2H66J,1e-07,1.0
11512391190782110175,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VEP9-M8KJ-53VY-2H66J,1e-07,1.0
10999753140276318434,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,2.0,1.0001
672421053107079982,336407,2017-03-09 21:37:33,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2272490642139177108,336406,2017-03-09 21:32:59,Ordinary Payment,S-6DD2-U5ND-U25H-GJSNR,S-VEP9-M8KJ-53VY-2H66J,100.0,1.0
13966124022383405457,335310,2017-03-06 20:00:40,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8599259213043008947,335306,2017-03-06 19:48:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEP9-M8KJ-53VY-2H66J,3.0,1.0
18434002885454161551,335061,2017-03-06 03:19:12,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14162629096443633171,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEP9-M8KJ-53VY-2H66J,1.0,1.0
17440636085566362699,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEP9-M8KJ-53VY-2H66J,1.0,3.0
6199275504197539555,334942,2017-03-05 18:38:58,Reward Recipient Assignment,S-6DD2-U5ND-U25H-GJSNR,S-VEP9-M8KJ-53VY-2H66J,0.0,1.0
48366829229001977,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEP9-M8KJ-53VY-2H66J,2.0,2.0
1678207791679572672,334705,2017-03-05 03:16:34,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8625178457953081580,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEP9-M8KJ-53VY-2H66J,3.0,3.0
13015097230012874615,334561,2017-03-04 17:23:19,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10273856049356579103,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEP9-M8KJ-53VY-2H66J,3.0,1.0
16182462022026238446,334384,2017-03-04 05:29:13,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8248835332338374863,334372,2017-03-04 04:35:24,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16765349966636712571,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEP9-M8KJ-53VY-2H66J,3.0,3.0
13233923267046787819,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEP9-M8KJ-53VY-2H66J,20.0,1.0
16519181056290652184,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEP9-M8KJ-53VY-2H66J,2.0,1.0
4194715263796388998,333584,2017-03-01 23:43:47,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7712797357470484387,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEP9-M8KJ-53VY-2H66J,5.0,2.0
10924219910830091935,332879,2017-02-28 00:13:58,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16775987920934986895,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEP9-M8KJ-53VY-2H66J,6.0,5.0
4081205137104098292,332522,2017-02-27 00:12:35,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6594390938843289982,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEP9-M8KJ-53VY-2H66J,5.0,5.0
3018259916704123167,332180,2017-02-26 01:31:12,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17485483226509360471,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEP9-M8KJ-53VY-2H66J,12.0,2.0
6875058111848112849,332170,2017-02-26 00:55:51,Reward Recipient Assignment,S-6DD2-U5ND-U25H-GJSNR,S-VEP9-M8KJ-53VY-2H66J,0.0,1.0
18129945705317232752,332100,2017-02-25 20:00:24,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3747100986569272499,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEP9-M8KJ-53VY-2H66J,2.0,2.0
13301648634808549507,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEP9-M8KJ-53VY-2H66J,2.0,2.0
402706175355871019,331836,2017-02-25 02:40:06,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15776573298219470917,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEP9-M8KJ-53VY-2H66J,4.0,4.0
2771701123211918091,331782,2017-02-24 22:31:54,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10770116622238404872,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEP9-M8KJ-53VY-2H66J,2.0,1.0
15892135231123810888,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,2.0,1.0
11619183004724010481,331593,2017-02-24 10:16:26,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16829904698362658842,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,2.0,1.0
8616364832471812694,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,2.0,1.0
739371610113537152,331211,2017-02-23 08:36:04,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14279133495151010316,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,5.0,2.0
14562070924580896895,331173,2017-02-23 06:15:55,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10069770683194010987,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,5.0,2.0
11017781157775574519,331102,2017-02-23 01:13:55,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
18247510050746144716,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,11.0,2.0
11642156879298583395,331078,2017-02-22 23:48:57,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6576951928859445919,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,14.0,2.0
13992252773472068002,331056,2017-02-22 22:10:31,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17267841004924108212,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,8.0,2.0
11790130630420031454,330300,2017-02-20 19:38:58,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4090699868101074210,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,10.0,2.0
12510579577146154314,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,2.0,2.0
8006189779470521618,329350,2017-02-18 03:26:16,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11496749383216419525,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,3.0,2.0
4295734462816264015,329275,2017-02-17 22:44:02,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16831969639422773097,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,10.0,6.0
3605097631875336618,329196,2017-02-17 17:17:04,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16130292342583484441,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,6.0,6.0
8605421820519104094,328975,2017-02-17 02:51:54,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17739705661320581900,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,5.0,1.0
16733359450907024487,328623,2017-02-16 02:39:46,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
695400411670277433,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,5.0,1.0
2246048230409264351,328586,2017-02-16 00:04:39,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18095375948635569673,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,12.0,1.0
1848822718478168346,328530,2017-02-15 20:33:44,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11614755650077450988,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,7.0,3.0
12266570112130460230,328498,2017-02-15 18:22:34,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1795733532991717653,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,10.0,3.0
16220929211805054208,328238,2017-02-15 01:22:26,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9357662643623227100,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,10.0,3.0
2034416882602655191,328175,2017-02-14 20:47:15,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7915869636563868875,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,20.0,1.0
9879996296179777334,327863,2017-02-13 23:48:22,Ordinary Payment,S-VEP9-M8KJ-53VY-2H66J,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6134847232582453922,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEP9-M8KJ-53VY-2H66J,10.0,1.0
4106193017893211115,327254,2017-02-12 06:56:24,Ordinary Payment,S-6DD2-U5ND-U25H-GJSNR,S-VEP9-M8KJ-53VY-2H66J,1.0,1.0
