ID,Height,timestamp,Type,From,To,Amount,Fee
15455222952603303605,779582,2020-07-31 20:45:16,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-4Y3L-HTP3-9HX5-2QU9P,2.27235,0.00735
18209160553272389747,742543,2020-04-19 12:25:34,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-7AQV-RB87-GWKR-7VPLD,2.0,0.03675
15259864119642908557,742280,2020-04-18 19:04:28,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-X7CF-7U9U-TBV5-D3JWB,1.0,0.02205
5439481810183912567,736391,2020-04-02 07:35:20,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-X7CF-7U9U-TBV5-D3JWB,2.0,0.0441
9346614710867843915,735135,2020-03-29 19:18:19,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-69TU-XS93-LNGX-2MDBZ,7.0,0.0588
7527333339435024929,735127,2020-03-29 18:47:59,Ordinary Payment,S-RWKY-43MQ-P4GT-5XJAA,S-X7CF-7U9U-TBV5-D3JWB,1.0,0.0294
15432737526602113410,734674,2020-03-28 12:20:25,Ordinary Payment,S-BA6J-6D3Q-KESY-72GU7,S-X7CF-7U9U-TBV5-D3JWB,1.0,0.05145
5422619858714090382,732556,2020-03-22 14:32:11,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-X7CF-7U9U-TBV5-D3JWB,5.0,0.0441
17506437275913674831,731329,2020-03-19 03:54:59,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-7T2Z-J7DM-93ZE-CYDB8,1.0,0.0441
16414652876137298740,730854,2020-03-17 20:01:33,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-WWCS-UXGS-EZCT-FHHTL,1.0,0.05145
17581066821305450473,730247,2020-03-16 03:36:36,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-B2VL-BAQR-Z28P-CKCZ2,11.0,0.03675
1904677366257751928,728972,2020-03-12 13:58:12,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-X7CF-7U9U-TBV5-D3JWB,13.0,0.0294
15610562720604738407,728883,2020-03-12 07:57:26,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.03675
12791749478906478906,728194,2020-03-10 09:41:53,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-4H56-Y8HL-LE56-83E9Q,7.0,0.0441
782272430650880244,723583,2020-02-26 11:57:17,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-X7CF-7U9U-TBV5-D3JWB,1.0,0.0588
15989281250388990897,722930,2020-02-24 15:37:04,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-WWCS-UXGS-EZCT-FHHTL,7.0,0.00735
10588553689728285342,722228,2020-02-22 16:43:04,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-X7CF-7U9U-TBV5-D3JWB,11.0,0.0588
17549297868186325809,721376,2020-02-20 07:50:05,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-DH9R-8SQG-3W8S-AV7BT,1.0,0.0441
15502334509944907541,720016,2020-02-16 11:53:22,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-7AKU-DNG3-MZ4E-HDPP3,3.0,0.0588
8045756083133702722,719951,2020-02-16 07:24:13,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-X7CF-7U9U-TBV5-D3JWB,3.0,0.0588
364777144228952530,719272,2020-02-14 10:13:19,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-JAQW-R3PK-HQ9G-AVB8S,14.0,0.03675
134081990248497711,717866,2020-02-10 11:53:47,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-PXF8-HBY9-WRGA-B3ZGA,2.0,0.02205
13450523394722041533,716981,2020-02-08 00:09:08,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-X7CF-7U9U-TBV5-D3JWB,4.0,0.02205
7430203475230832780,715844,2020-02-04 20:15:59,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-7PDX-X3VN-GGTB-FLUE8,65.0,0.0588
13874920681784747374,714597,2020-02-01 08:12:09,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-X7CF-7U9U-TBV5-D3JWB,15.0,0.0441
3723789157981591581,713991,2020-01-30 15:28:48,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-X7CF-7U9U-TBV5-D3JWB,7.0,0.05145
8761801541626835275,713259,2020-01-28 14:16:39,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-X7CF-7U9U-TBV5-D3JWB,2.0,0.05145
12330040570003822159,713154,2020-01-28 07:02:30,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-X7CF-7U9U-TBV5-D3JWB,17.0,0.05145
16809965835269969270,712543,2020-01-26 14:08:12,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-X7CF-7U9U-TBV5-D3JWB,13.0,0.02205
8930585888146186548,712319,2020-01-25 23:26:58,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-X7CF-7U9U-TBV5-D3JWB,1.0,0.0294
3423846581040267641,712247,2020-01-25 18:25:40,Ordinary Payment,S-AJWR-WN2W-AQL7-H2GFG,S-X7CF-7U9U-TBV5-D3JWB,14.0,0.0147
5019836142501401195,711873,2020-01-24 17:29:18,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-XNZN-MPHN-J53J-DVVYS,10.0,0.03675
6990368305031953619,711324,2020-01-23 04:16:59,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-X7CF-7U9U-TBV5-D3JWB,2.0,0.0441
793100816405765366,711069,2020-01-22 11:39:33,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-ZUKM-QFPF-J47L-BH936,8.0,0.0735
12964304955510593927,710912,2020-01-22 00:42:57,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-VTM9-DAR4-5Q97-22KDA,4.0,0.0294
9029835308040804088,710670,2020-01-21 08:56:25,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-JLCE-856U-HA27-EW5XZ,2.0,0.03675
4969249658928226350,710237,2020-01-20 03:37:57,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-X7CF-7U9U-TBV5-D3JWB,20.0,0.00735
12076072146320432789,709849,2020-01-19 01:45:51,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-X7CF-7U9U-TBV5-D3JWB,1.0,0.0294
8209522647565856632,708031,2020-01-13 23:35:12,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-X7CF-7U9U-TBV5-D3JWB,7.0,0.0294
10634381522160414558,707798,2020-01-13 07:56:00,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-YS3A-696T-VQ7W-5SCFU,2.0,0.00735
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X7CF-7U9U-TBV5-D3JWB,10.0,0.03675
