ID,Height,timestamp,Type,From,To,Amount,Fee
3791545360906545214,1017350,2022-05-23 20:43:11,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-HK9D-P74Q-XDEJ-D6PGM,810.0,0.0147
4182985102820664917,941782,2021-10-25 19:55:34,Arbitrary Message,S-3L3E-V6HT-7DPY-2EQEH,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.00735
10057983004058635176,898936,2021-06-28 17:44:16,Arbitrary Message,S-278V-R9NS-Z68H-9Q8P4,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.02205
12385020419143752893,889415,2021-06-02 06:29:06,Arbitrary Message,S-XUJ6-J3CN-LA98-HZ9CJ,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.0147
5334297256431343905,885097,2021-05-21 06:47:02,Ordinary Payment,S-ZNVG-XQ64-UTZ6-6XHU3,S-SCKT-GBVL-X3ZD-GQHNQ,0.09090909,0.0588
5079638049277143369,884873,2021-05-20 15:48:02,Arbitrary Message,S-X825-DUPA-LQB6-B527W,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.0147
17207951994914210786,884051,2021-05-18 08:51:10,Arbitrary Message,S-M6LK-4YLH-NWW8-DS7QK,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.02205
11080962470867758705,883454,2021-05-16 17:00:32,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-3SB9-MNUR-NQED-CFNP7,0.0,0.02205
17776482792875202903,883205,2021-05-16 00:32:40,Arbitrary Message,S-J8U8-CTYL-PQU7-GBAPE,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.0147
648485053330007226,882008,2021-05-12 16:38:54,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.00735001
6778747425931302063,882007,2021-05-12 16:35:05,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.00735001
9104000716174592217,882006,2021-05-12 16:29:46,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.00735001
12132314499161708452,882005,2021-05-12 16:25:10,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.00735001
15824419440225375351,872544,2021-04-16 08:14:05,Arbitrary Message,S-8JVC-MT3T-B9B9-FDNSA,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.00735
14085950996201751110,862246,2021-03-18 16:59:19,Arbitrary Message,S-3L3E-V6HT-7DPY-2EQEH,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.2205
16094457026913244929,843181,2021-01-24 17:02:33,Arbitrary Message,S-TCCS-MLKH-LFZU-B9K8N,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.2205
2042429241787598560,843180,2021-01-24 16:59:54,Arbitrary Message,S-TCCS-MLKH-LFZU-B9K8N,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.2205
14009449830301881447,834247,2020-12-30 21:17:02,Arbitrary Message,S-T7PM-BKTS-V9C7-2ERG7,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.2205
982958337646297761,790245,2020-08-30 12:31:10,Arbitrary Message,S-ERTJ-W9AF-HGYQ-93MWB,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.0441
18129492486044782847,777655,2020-07-26 12:06:13,Arbitrary Message,S-RE5U-8VRF-MVLQ-CLU8Q,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.2205
3663036681198433964,747983,2020-05-04 17:25:16,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.05145
5590066452045388303,747962,2020-05-04 16:25:21,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-HNNA-VW6B-CG2D-3PFM6,0.0,0.0294
18204964451556385184,725145,2020-03-01 20:27:03,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,1.0,0.2205
3283940716901443194,718912,2020-02-13 09:57:40,Arbitrary Message,S-SQ9H-NRGQ-65SL-234U2,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.06615
4072014475990052366,708999,2020-01-16 16:30:22,Arbitrary Message,S-X48X-WDHR-62DR-GQQX2,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.0294
558095363583278597,708124,2020-01-14 06:12:17,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.00735
4646354355734403953,706844,2020-01-10 15:44:43,Arbitrary Message,S-X48X-WDHR-62DR-GQQX2,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.2205
7082071773972743908,706318,2020-01-09 04:45:04,Arbitrary Message,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.02205
18172197816212835763,706231,2020-01-08 22:36:34,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-EXDK-YY59-EQS2-8QBQY,100.0,0.0147
6516485354680042192,706181,2020-01-08 19:19:03,Arbitrary Message,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.00735
22035310136196251,705628,2020-01-07 06:18:44,Ordinary Payment,S-VLPV-CVV2-4KUT-8YEXA,S-SCKT-GBVL-X3ZD-GQHNQ,0.39669421,0.0441
7298065314040874454,705085,2020-01-05 17:45:12,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,2.18181818,0.2205
5162481691969124786,705067,2020-01-05 16:33:16,Ordinary Payment,S-EXDK-YY59-EQS2-8QBQY,S-SCKT-GBVL-X3ZD-GQHNQ,0.18181818,0.00735
16395480132071458154,704830,2020-01-05 00:58:02,Ordinary Payment,S-VDP2-22D5-4UD8-49SJP,S-SCKT-GBVL-X3ZD-GQHNQ,1.0,0.03675
10113108028919614046,704747,2020-01-04 19:15:31,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-EXDK-YY59-EQS2-8QBQY,10.0,0.0147
6730316313717161053,704743,2020-01-04 18:53:21,Arbitrary Message,S-TNN3-ZP8C-5D32-ALB2X,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.2205
16846864057058009660,704463,2020-01-04 00:15:17,Account Update,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0294
14876405439539073982,704445,2020-01-03 23:05:24,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
18399660405900958119,704445,2020-01-03 23:05:24,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
5047356219202062545,704445,2020-01-03 23:05:24,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
10704688407100144925,704444,2020-01-03 22:55:42,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
11399195572432383570,704444,2020-01-03 22:55:42,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
13238837955514250247,704444,2020-01-03 22:55:42,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
1531560362394212561,704444,2020-01-03 22:55:42,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
4794896810775681786,704444,2020-01-03 22:55:42,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
5640712333035673626,704444,2020-01-03 22:55:42,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
14136702960195649741,704443,2020-01-03 22:54:35,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
717998259215299677,704443,2020-01-03 22:54:35,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
3696689644189434815,704443,2020-01-03 22:54:35,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
3904056374994250692,704443,2020-01-03 22:54:35,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
4167644700657188284,704443,2020-01-03 22:54:35,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
7636050257495856732,704443,2020-01-03 22:54:35,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
14604309805800430648,704442,2020-01-03 22:54:13,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
16681999715808445435,704442,2020-01-03 22:54:13,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
3143043091460953147,704442,2020-01-03 22:54:13,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
4130847630479787104,704442,2020-01-03 22:54:13,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.05145
7190114619100878665,704442,2020-01-03 22:54:13,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
9732279243878521760,704441,2020-01-03 22:53:51,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
10047469854388161364,704441,2020-01-03 22:53:51,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
11678838455411163972,704441,2020-01-03 22:53:51,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
15420818472587828403,704441,2020-01-03 22:53:51,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
4044819232860855515,704441,2020-01-03 22:53:51,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
6244377031429734849,704441,2020-01-03 22:53:51,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
9825120901298304103,704440,2020-01-03 22:51:52,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
61709589623027467,704440,2020-01-03 22:51:52,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
5118938859564369910,704440,2020-01-03 22:51:52,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0441
8784983959991237147,704439,2020-01-03 22:42:41,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.03675
10987192031618394393,704435,2020-01-03 22:25:28,Token Issuance,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,1000.0
15983684158465086649,704400,2020-01-03 20:01:24,Ordinary Payment,S-WN56-VW53-7B6V-9YAFW,S-SCKT-GBVL-X3ZD-GQHNQ,1000.0,0.03675
15081128950624462211,703040,2019-12-31 00:34:39,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-SCKT-GBVL-X3ZD-GQHNQ,193.6807,0.03675
16771137352412043658,676969,2019-10-19 01:09:50,Arbitrary Message,S-XHXJ-DXK6-NEWK-7Y79F,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.00735
6514562368378032072,675242,2019-10-14 05:11:25,Ask Order Placement,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0147
10693478706211410935,668758,2019-09-26 02:38:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.0294
11720200150959152509,668758,2019-09-26 02:38:11,Arbitrary Message,S-K3UD-EW32-E79V-5GZX4,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.441
16567709133108848755,668758,2019-09-26 02:38:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.02205
5658499567144627221,668440,2019-09-25 05:00:20,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-W7TC-FFZ4-NJWP-3XRVY,0.0,0.0147
11996757163404088692,663678,2019-09-11 21:11:52,Contract Payment,S-Y8CU-JRCU-YYJ7-8MQPC,S-SCKT-GBVL-X3ZD-GQHNQ,645.0,0.0
258665868390434436,663652,2019-09-11 19:27:15,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-Y8CU-JRCU-YYJ7-8MQPC,667.0,0.02205
1295210657103958452,663632,2019-09-11 18:11:51,Contract Payment,S-Y8CU-JRCU-YYJ7-8MQPC,S-SCKT-GBVL-X3ZD-GQHNQ,398.0,0.0
2832715642039484019,663631,2019-09-11 18:09:03,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-Y8CU-JRCU-YYJ7-8MQPC,420.0,0.02205
15105000420332669123,662850,2019-09-09 13:29:54,Alias Assignment,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0147
5345295547463231637,662849,2019-09-09 13:29:16,Alias Assignment,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0147
6632304583305851462,662849,2019-09-09 13:29:16,Alias Assignment,S-SCKT-GBVL-X3ZD-GQHNQ,,0.0,0.0147
1304536268706929990,659903,2019-09-01 07:22:55,Ordinary Payment,S-MUK8-Z9E9-G23R-G4WPP,S-SCKT-GBVL-X3ZD-GQHNQ,0.5,0.02205
851713241166820072,658779,2019-08-29 04:19:18,Arbitrary Message,S-MUK8-Z9E9-G23R-G4WPP,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.00735
3361114802863661362,657336,2019-08-25 02:58:13,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-URNH-DZZA-EWMV-9PJK9,0.0,0.02205
1098822094428541965,656873,2019-08-23 19:46:45,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-UZ94-8V5Y-GVQP-5QTK3,0.0,0.02205
2425283208015283843,653043,2019-08-13 02:47:30,Arbitrary Message,S-MN23-8MP2-AMG8-B4XZP,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.0147
10947517436139684268,645104,2019-07-21 22:12:57,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-SCKT-GBVL-X3ZD-GQHNQ,0.33333333,0.2205
15139252192700248972,644975,2019-07-21 13:49:50,Arbitrary Message,S-7FLU-XFRQ-6QJZ-FWGF3,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.0735
16576983709966745125,639703,2019-07-06 19:37:10,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-7FLU-XFRQ-6QJZ-FWGF3,0.0,0.02205
14526467444974083459,639347,2019-07-05 19:52:34,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-2AAE-H82P-DDZU-AVUMU,5.0,0.02205
7746311486272494281,639305,2019-07-05 17:46:26,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-KSNA-YX32-R9ZH-7E9W5,0.0,0.02205
17026700917481772715,639284,2019-07-05 15:45:34,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-2AAE-H82P-DDZU-AVUMU,0.0,0.00735
18034161488836171479,634637,2019-06-22 14:59:50,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-CA2C-4BZG-37GN-8WN63,0.0,0.00735
3178452712332609134,634400,2019-06-21 23:19:05,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-N7RZ-Q65U-UMRA-6X4NZ,0.0,0.02205
13524747877767288264,634305,2019-06-21 16:54:23,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-N7RZ-Q65U-UMRA-6X4NZ,0.0,0.0147
18220967224447980262,634097,2019-06-21 03:15:55,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-63FC-AQWC-MA8Z-B4YY4,0.0,0.0147
7057476086387542493,633927,2019-06-20 15:56:28,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-8MQL-UNQB-LKAS-EKMFZ,0.0,0.0441
12606932588835554532,633734,2019-06-20 03:21:07,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.03675
12784265011286703059,633734,2019-06-20 03:21:07,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.0441
13478682277402831942,633734,2019-06-20 03:21:07,MultiOut Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,0.32935413,0.03675
15724644881789505671,633734,2019-06-20 03:21:07,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.0441
18309827191686867457,633734,2019-06-20 03:21:07,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.03675
2085644441799062013,633734,2019-06-20 03:21:07,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.0441
3555212894928337701,633734,2019-06-20 03:21:07,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.0441
3920558555696125907,633734,2019-06-20 03:21:07,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.03675
9236737750950905352,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.27195
9329166957178942967,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.147
9339274263979350020,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.33075
9459880265557068192,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3234
9489757720860312278,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.05145
9517777419561378234,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.25725
9519635378202792056,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3969
9559032024108740229,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.38955
9898400634142285083,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.21315
9990945118543139369,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3822
10045967465984206858,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3675
10054625496556459844,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.31605
10085201731259867561,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.2499
10272884721607714434,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3087
10328379787056043174,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.1764
10358365251974526391,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.06615
10378275901559915088,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.06615
10383017023876148251,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.12495
10449265519564484700,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.33075
10666764658186518590,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.16905
10685069001786933799,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3087
10987986668907395184,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3528
11029469359025326233,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.1029
11327290617589348188,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.37485
11355220600268162320,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3381
11413980580898378585,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.2058
11494255276907898732,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.33075
11611967362175273831,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.294
11784665152824919357,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.22785
11914120318460531739,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.36015
11914396649454433804,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.30135
12056808599726556169,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.31605
12086224358329929395,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.22785
12166168992968351259,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.06615
12377970245534561885,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.2646
12403625139988275040,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.0882
12443367696220981236,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.0735
13128441835073151819,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.2352
13317701740474915176,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.1176
13361227263498180913,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.28665
13436665477893952467,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.13965
13575752736982483150,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3675
13645450151880251254,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.1911
13727696922510813467,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3087
13835703320142763211,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3528
13845763809622086843,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.1176
14301730308542797702,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.16905
14392726722011471704,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.18375
14425432327109174387,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.2793
14530040875579160413,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.0735
14554558195737870699,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.2646
14660812644632409001,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.08085
14670004354958802331,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.2205
15023576690542497768,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.2499
15064900743954984587,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.11025
15198193110105021215,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.1029
15218881038315307183,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.0588
15619303115100740378,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.1617
15785313970804353791,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.11025
15990254748908392823,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.27195
16007873766679297738,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.31605
16142676765854381407,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.15435
16171205713647731404,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.1764
16374164988579407546,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.13965
16453578893273536169,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.21315
16902922886451436521,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.15435
16996944159479897938,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.12495
17103598947109795390,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.147
17228814101588233437,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3822
17322270294485548379,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.38955
17508121526814379695,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.3234
17729123066917596307,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.21315
17735535014969268371,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.12495
17860885766015617333,633733,2019-06-20 03:06:51,MultiOutSame Payment,S-SCKT-GBVL-X3ZD-GQHNQ,,1.28e-06,0.13965
