ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T8P7-3SQB-S6EE-G3Y5W,2.19e-06,0.0735
1214861916696027123,461507,2018-02-23 03:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,24.7983553,1.0
12127810411968041420,461012,2018-02-21 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,3.34432517,1.0
924805616971737464,460514,2018-02-20 08:54:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,41.84546751,1.0
6533580426084800633,460022,2018-02-19 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,16.62315966,1.0
6541407494677079891,459520,2018-02-17 14:09:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,32.7223621,1.0
3096582767439770661,459024,2018-02-16 04:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,704.110145,1.0
14690885445223438321,458793,2018-02-15 13:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,38.17554219,1.0
11506787006341768758,458301,2018-02-14 04:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,5.34328686,1.0
6423576199418467853,457797,2018-02-12 19:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,4.30576642,1.0
17539556587283018639,457306,2018-02-11 10:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,12.79876364,1.0
10314696486436325680,456811,2018-02-10 00:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,14.06950419,1.0
16034987692466052003,456317,2018-02-08 15:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,9.65062505,1.0
13474069455126361992,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,53.64429253,1.0
8744016508036812203,455335,2018-02-05 21:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,44.85659283,1.0
16672404494469127380,454823,2018-02-04 11:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,50.39188259,1.0
2884694106808590992,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,85.08723649,1.0
9012073792391797881,453814,2018-02-01 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,7.98087989,1.0
369864601205896015,453312,2018-01-31 05:48:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,34.83887016,1.0
13781439519017817258,452761,2018-01-29 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,52.61765764,1.0
2377419429668109283,452264,2018-01-28 07:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,28.63996982,1.0
11045291268697104423,451772,2018-01-26 22:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,26.0614555,1.0
5892453691439077468,451278,2018-01-25 12:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,44.23983578,1.0
17696844641444816998,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,19.47209145,1.0
10165902804436941970,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,99.88068852,1.0
16183166604724987943,449790,2018-01-21 09:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,35.97807806,1.0
15322715072027816376,449296,2018-01-20 00:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,34.90047593,1.0
3336861466789417063,448801,2018-01-18 15:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,31.26129773,1.0
2462638771641169422,448307,2018-01-17 05:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,30.23608864,1.0
2598759847250263133,447815,2018-01-15 20:55:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,100.75231812,1.0
159856097451140799,447315,2018-01-14 11:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,575.14734487,1.0
12735753552946269361,446912,2018-01-13 08:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,24.02843201,1.0
14620163955386016401,446404,2018-01-11 22:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,74.9676001,1.0
6181816366189658853,445898,2018-01-10 11:42:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T8P7-3SQB-S6EE-G3Y5W,76.8963444,1.0
12743797667612890960,445745,2018-01-10 01:46:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,4.37045136,1.0
2136008719610476673,445449,2018-01-09 05:44:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,20.15761416,1.0
13155575011441008685,445384,2018-01-09 01:31:47,Reward Recipient Assignment,S-T8P7-3SQB-S6EE-G3Y5W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17079843030284209151,445151,2018-01-08 09:58:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,29.36308671,1.0
8658321461718675402,444834,2018-01-07 13:00:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,111.56232989,1.0
10106924124158353703,444539,2018-01-06 16:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,743.46848541,1.0
13227108812518594286,444268,2018-01-05 22:49:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,16.32054214,1.0
17555939797295466629,443968,2018-01-05 02:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,18.98798095,1.0
2564679519617076767,443674,2018-01-04 07:03:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,14.13534232,1.0
12104146029888065389,443353,2018-01-03 09:23:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,23.90459233,1.0
7248838370867401944,443026,2018-01-02 11:15:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,14.20137805,1.0
4021929050267550256,442718,2018-01-01 14:37:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,31.84337646,1.0
13925403860764542819,442416,2017-12-31 18:29:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,35.43237868,1.0
13793099343971361092,442054,2017-12-30 17:49:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,27.5944768,1.0
4929267028338390757,441761,2017-12-29 22:28:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,39.84506281,1.0
14683918151456408731,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T8P7-3SQB-S6EE-G3Y5W,1e-07,1.0
17940349929941120101,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T8P7-3SQB-S6EE-G3Y5W,1e-07,1.0
2502912651092020494,441460,2017-12-29 01:46:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,44.32744308,1.0
7438780073197106671,441166,2017-12-28 06:18:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,178.21091041,1.0
15495090089460713124,440854,2017-12-27 09:25:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,30.73085281,1.0
13627071500894247714,439708,2017-12-24 04:15:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,10.4516511,1.0
4069868251211700371,439401,2017-12-23 07:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,23.37771654,1.0
8776804756091075631,439109,2017-12-22 12:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,38.03093562,1.0
8598171197227855857,438810,2017-12-21 16:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,44.05384941,1.0
15134980058021670626,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,50.34018772,1.0
2221270392786802325,438184,2017-12-19 22:21:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,121.36626182,1.0
12852913568200332410,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,12.56381634,1.0
14482232926413533775,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,22.3310486,1.0
3413151468442499767,437281,2017-12-17 09:38:25,Ordinary Payment,S-T8P7-3SQB-S6EE-G3Y5W,S-HK9D-P74Q-XDEJ-D6PGM,22990.0,2.0
17275393111671754581,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,21.33296549,1.0
13448338111455778222,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,51.69686034,1.0
9672875743896056744,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,18.9561578,1.0
486164753839197199,436334,2017-12-14 18:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,36.29484581,1.0
16709174805671056649,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,46.71639777,1.0
15039112995521957485,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,22.70730639,1.0
5788714046022607163,435372,2017-12-12 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,41.74492794,1.0
2215366013212477439,435068,2017-12-11 05:13:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,34.99715544,1.0
13751009844244560034,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,42.63073825,1.0
7544077359779399588,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,26.48070094,1.0
8926693823707394580,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,18.75490703,1.0
9163539517608151574,433870,2017-12-07 20:55:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,16.95132138,1.0
5420299434801086843,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,49.92408876,1.0
3448949270059672653,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,28.13779462,1.0
14334558351814179840,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,41.8870619,1.0
3673370882664271689,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,67.41229278,1.0
12193526674979706328,432316,2017-12-03 12:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,32.34246787,1.0
17366027620072262520,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,36.72611319,1.0
3774881755052237432,431678,2017-12-01 17:41:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,45.92861837,1.0
10647550368549512427,431380,2017-11-30 21:31:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,47.07288229,1.0
9563232952354783098,431087,2017-11-30 02:09:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,53.58706128,1.0
13889982949120448859,430794,2017-11-29 06:04:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,810.61183599,1.0
4009977608239449190,430720,2017-11-29 01:33:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,32.77934567,1.0
12254395070520586713,430408,2017-11-28 04:19:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,72.89063927,1.0
5834456836181851628,430110,2017-11-27 08:42:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,89.24980235,1.0
14903095805954366595,429793,2017-11-26 11:00:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,44.84262224,1.0
8976712912002745081,429467,2017-11-25 13:21:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,49.57917855,1.0
17290846759848384683,429127,2017-11-24 14:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,53.43801891,1.0
13840673875692259024,428830,2017-11-23 18:38:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,782.33415995,1.0
11648532019407848187,428687,2017-11-23 09:03:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,39.40251252,1.0
9879576932070006622,428378,2017-11-22 12:12:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,67.67510647,1.0
17191569613354751111,428060,2017-11-21 14:41:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,71.04647448,1.0
8379819492344086388,427754,2017-11-20 18:34:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,58.83940468,1.0
7806572002208622905,427391,2017-11-19 17:59:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,59.15049848,1.0
9043565757543100103,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,32.8132875,1.0
16596563813498283428,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,24.81406724,1.0
3736490536148717054,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,2.26040705,1.0
8936320908794606374,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,18.98737603,1.0
14984745878457998139,426045,2017-11-15 23:54:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-T8P7-3SQB-S6EE-G3Y5W,64.55190803,1.0
6167817549718538608,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,86.82765969,1.0
11083295978162492740,425529,2017-11-14 13:27:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,27.26525034,1.0
8931801741162022931,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,21.02303755,1.0
10148804490806942539,424898,2017-11-12 18:49:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,33.03773494,1.0
14003335530911098631,424603,2017-11-11 23:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,70.75730796,1.0
5454225454286147306,424305,2017-11-11 02:44:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,12.77317246,1.0
10390224142757076548,423992,2017-11-10 05:56:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,27.40164231,1.0
10410351267628084344,423678,2017-11-09 09:11:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,39.93669659,1.0
1971843523204654563,423357,2017-11-08 11:25:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,24.51446291,1.0
18317790897386944938,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,17.05506123,1.0
7048958318624996409,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,14.81188748,1.0
7751555423470184000,422398,2017-11-05 19:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,8.46047931,1.0
15438081977339016000,422098,2017-11-04 23:12:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,12.34841229,1.0
4148778785920682830,421799,2017-11-04 02:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,20.8815878,1.0
9289654935299315974,421492,2017-11-03 06:11:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,60.46954384,1.0
8282817346919728651,421198,2017-11-02 10:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,37.61657038,1.0
17531994947384708304,420898,2017-11-01 14:27:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,45.53009561,1.0
8285190556557046450,420606,2017-10-31 18:39:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,95.24681307,1.0
8298533626259653886,420311,2017-10-30 22:51:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,779.60041426,1.0
15348106656373035179,420310,2017-10-30 22:47:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,54.19234158,1.0
13258628218733378716,420018,2017-10-30 03:13:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,61.82068023,1.0
6701943506574335511,419725,2017-10-29 07:51:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,100.34065702,1.0
14236660375368411297,419412,2017-10-28 10:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,56.12992978,1.0
4350103130031255562,419102,2017-10-27 14:01:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,437.16118996,1.0
12659493368133474968,418810,2017-10-26 17:59:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,79.06189044,1.0
18168666324318115612,418509,2017-10-25 21:40:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,29.85694943,1.0
4030313679828593912,418178,2017-10-25 00:01:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,21.19373411,1.0
4305174989233673419,417850,2017-10-24 01:44:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,22.51668471,1.0
9624335190890962315,417547,2017-10-23 05:25:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,59.82769931,1.0
16402056084844130292,417231,2017-10-22 08:34:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,52.09632488,1.0
10977165796692625100,416937,2017-10-21 12:29:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,735.84312767,1.0
5604616941923335353,416773,2017-10-21 01:56:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,31.83126071,1.0
2142194688171403733,416469,2017-10-20 05:20:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,34.22980611,1.0
5992759958196012246,416181,2017-10-19 10:22:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,50.32808787,1.0
16024656862409493066,415874,2017-10-18 13:03:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,21.08079185,1.0
17936446329980275265,415592,2017-10-17 18:14:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,36.71975731,1.0
6099339817293949931,415304,2017-10-16 22:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,30.09954368,1.0
12004751823626540340,415024,2017-10-16 04:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,54.40907696,1.0
8492028082810495097,414717,2017-10-15 07:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,66.31538076,1.0
6246282954535355476,414407,2017-10-14 10:31:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,857.39621559,1.0
16296899647867317883,414252,2017-10-14 00:24:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,14.95325778,1.0
18174086726363722950,413952,2017-10-13 04:16:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,0.01417429,1.0
8647028720561654712,413501,2017-10-11 21:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,13.49628937,1.0
6815460535487073914,413214,2017-10-11 02:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,47.44197885,1.0
5262617332422790528,412920,2017-10-10 06:55:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,47.18683159,1.0
8567105999010759216,412573,2017-10-09 07:48:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,30.18660284,1.0
9688191161355669234,412287,2017-10-08 12:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,14.25054414,1.0
10704008033292291361,411984,2017-10-07 15:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,19.82399155,1.0
7993349367105279590,411699,2017-10-06 21:12:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,12.04239079,1.0
2643664347439539687,411410,2017-10-06 01:20:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-T8P7-3SQB-S6EE-G3Y5W,6.37468305,1.0
