ID,Height,timestamp,Type,From,To,Amount,Fee
17285680455296426734,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WHW3-DTB4-ULWG-B7GQ9,0.0,1.0
12540909447853751776,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-WHW3-DTB4-ULWG-B7GQ9,0.0,1.0
9289158712628724443,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WHW3-DTB4-ULWG-B7GQ9,0.0,1.0
232801930376202394,502483,2018-06-17 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,5.08049788,1.0
6026744904885601134,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,12.0294072,1.0
16942554823314699679,500692,2018-06-12 19:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,5.29114188,1.0
14406964032498365525,500194,2018-06-11 10:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,22.0858071,1.0
9083802881179740959,499692,2018-06-10 00:10:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,18.23222925,1.0
1068702155879259301,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,21.4262781,1.0
1066222464591635463,498702,2018-06-07 05:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,11.30857995,1.0
5282697732597702468,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,42.80278125,1.0
8339180577411526852,497699,2018-06-04 10:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,17.09243565,1.0
16592413366962470224,497189,2018-06-02 23:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,24.02137067,1.0
12284217426122341093,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,329.6529955,1.0
17169324255532644623,496167,2018-05-31 03:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,22.08753658,1.0
9844336138398606596,495674,2018-05-29 18:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,96.11445764,1.0
5104695475971005173,495170,2018-05-28 08:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,808.22950228,1.0
6413542003600695603,494741,2018-05-27 03:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,819.51654342,1.0
8612543341587614065,494362,2018-05-26 02:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,616.10182397,1.0
12601351941943874486,493859,2018-05-24 16:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,26.46574117,1.0
8408865725203822157,493353,2018-05-23 06:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,92.80023779,1.0
7360854161192403096,492857,2018-05-21 21:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,35.45001248,1.0
3362944229391028609,492355,2018-05-20 11:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,50.14298589,1.0
16984708052027305534,491836,2018-05-19 00:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,41.80623454,1.0
14242293585383088207,491344,2018-05-17 15:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,45.92762432,1.0
2377277208351612624,490839,2018-05-16 05:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,32.88018906,1.0
15764543631009274558,490333,2018-05-14 19:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,97.52127816,1.0
12619513916553273121,489841,2018-05-13 10:25:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,54.23453177,1.0
17808094599346564445,489575,2018-05-12 17:01:10,Ask Order Placement,S-WHW3-DTB4-ULWG-B7GQ9,,0.0,1.0
1880356227193466518,489575,2018-05-12 17:01:10,Ask Order Placement,S-WHW3-DTB4-ULWG-B7GQ9,,0.0,1.0
8596301272311009311,489341,2018-05-12 01:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,87.37718504,1.0
14630915856261012122,488845,2018-05-10 15:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,592.22827726,1.0
3359075382222322778,488756,2018-05-10 09:46:03,Ask Order Cancellation,S-WHW3-DTB4-ULWG-B7GQ9,,0.0,1.0
3615765146224511210,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,101.53158856,1.0
12505202888946933850,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,94.73961359,1.0
17752695932438365745,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,65.28806381,1.0
9088178600918365371,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,62.80784168,1.0
13475357713195833388,486611,2018-05-04 09:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,50.06155817,1.0
8184069081857517538,486115,2018-05-03 00:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,770.94230937,1.0
3883326393638255532,485670,2018-05-01 18:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,82.09994524,1.0
7134749987815757987,485155,2018-04-30 07:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,784.61996429,1.0
2460920782592747598,484939,2018-04-29 17:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,184.84986345,1.0
13880887364824894348,484544,2018-04-28 14:59:17,Ordinary Payment,S-WHW3-DTB4-ULWG-B7GQ9,S-5DVE-B2MV-WYGV-D5LQA,100.0,1.0
11517996976489269268,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,25.79264661,1.0
4659872728744035512,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,25.45492189,1.0
12283878076953232042,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,40.20549511,1.0
2743153633371234122,482957,2018-04-24 04:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,40.36994922,1.0
10562457046536397539,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,25.45763034,1.0
17992427207667794486,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,31.44842587,1.0
11376384845374450358,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,21.40544817,1.0
824146299372776962,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,51.80449332,1.0
10656547779922219998,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,72.20876157,1.0
15395939712466935259,480338,2018-04-16 19:59:55,Bid Order Placement,S-WHW3-DTB4-ULWG-B7GQ9,,0.0,1.0
14941704595258193217,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,51.3638907,1.0
13934557314371969917,479364,2018-04-14 02:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,27.52698224,1.0
5842482237025049360,478861,2018-04-12 16:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,22.0526952,1.0
2396053623143323817,478418,2018-04-11 11:18:42,Bid Order Placement,S-WHW3-DTB4-ULWG-B7GQ9,,0.0,1.0
10190930861601476677,478342,2018-04-11 06:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,9.53639131,1.0
528319939268067764,478156,2018-04-10 17:26:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WHW3-DTB4-ULWG-B7GQ9,0.0,1.0
6869801921894409326,477846,2018-04-09 20:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,35.7411629,1.0
9437021374062794566,477326,2018-04-08 09:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,66.09263596,1.0
15879119286398169683,476940,2018-04-07 07:57:49,Ordinary Payment,S-WHW3-DTB4-ULWG-B7GQ9,S-LEXR-2JPR-LMF6-5LXKM,300.0,1.0
14174385434205709371,476809,2018-04-06 23:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,799.7067774,1.0
16612706859092841438,476419,2018-04-05 20:31:47,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-WHW3-DTB4-ULWG-B7GQ9,0.0,1.0
7899151406375193727,476361,2018-04-05 17:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,50.42920312,1.0
7295840003944859344,476345,2018-04-05 15:46:07,Marketplace Purchase,S-WHW3-DTB4-ULWG-B7GQ9,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
16716755478226732881,475864,2018-04-04 07:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,75.57943663,1.0
7112112444599887588,475372,2018-04-02 22:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,66.19409569,1.0
4572748660758277702,474876,2018-04-01 13:32:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,764.13896798,1.0
2144086247418445683,474560,2018-03-31 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,73.60351,1.0
9214997357357014316,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,100.91783842,1.0
791835920405421404,473861,2018-03-29 17:12:20,Ordinary Payment,S-WHW3-DTB4-ULWG-B7GQ9,S-LEXR-2JPR-LMF6-5LXKM,500.0,1.0
10030460136278086424,473566,2018-03-28 21:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,33.13058304,1.0
8466887704312118791,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,94.25992838,1.0
663527129170453290,472834,2018-03-26 20:01:11,Ask Order Placement,S-WHW3-DTB4-ULWG-B7GQ9,,0.0,1.0
14950228345459538021,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,335.3164145,1.0
1054117421399232160,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,61.73113139,1.0
4190891271196130904,471577,2018-03-23 07:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,60.00847334,1.0
14193264481662115553,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,98.69216029,1.0
12999022563143671792,470588,2018-03-20 13:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,15.16428992,1.0
11439632877672281359,470094,2018-03-19 03:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,262.14182564,1.0
41554437052138093,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,50.50162969,1.0
5509841609943034048,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,39.26488561,1.0
16102823645182490508,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,46.81162085,1.0
3155435496416406666,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,39.47023677,1.0
12035459460893400793,467569,2018-03-12 02:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,52.75427835,1.0
7597434886003932083,467041,2018-03-10 14:56:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,152.77805512,1.0
13527066170421096849,466536,2018-03-09 05:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,104.7840696,1.0
1647351222343640997,466032,2018-03-07 19:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,35.83672513,1.0
4820550909024601512,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,28.30154168,1.0
17547344570013578227,465012,2018-03-04 22:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,16.01089745,1.0
16489672452975853941,464518,2018-03-03 13:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,45.21100699,1.0
8619825707372486536,464291,2018-03-02 22:11:48,Bid Order Placement,S-WHW3-DTB4-ULWG-B7GQ9,,0.0,1.0
15937468433835260956,464116,2018-03-02 10:24:39,Bid Order Cancellation,S-WHW3-DTB4-ULWG-B7GQ9,,0.0,1.0
16412945728837476733,464019,2018-03-02 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,52.70517754,1.0
675444165339012041,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,41.53895545,1.0
1706491808864999559,462995,2018-02-27 07:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,90.53983503,1.0
3850123280785732516,462495,2018-02-25 21:28:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,910.04738293,1.0
10846689943552651099,462412,2018-02-25 15:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,23.02711251,1.0
7098612332702932325,462061,2018-02-24 16:21:01,Ordinary Payment,S-WHW3-DTB4-ULWG-B7GQ9,S-LEXR-2JPR-LMF6-5LXKM,100.0,1.0
12802353672250989667,462052,2018-02-24 15:58:08,Bid Order Placement,S-WHW3-DTB4-ULWG-B7GQ9,,0.0,1.0
5906878097828854015,461915,2018-02-24 06:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,45.70260033,1.0
2926803841873715843,461415,2018-02-22 21:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,43.23687711,1.0
16622292632333357600,460922,2018-02-21 12:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,406.91334788,1.0
17195261315224860823,460427,2018-02-20 02:47:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,38.50982663,1.0
2603902586785769438,459934,2018-02-18 17:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,87.06201907,1.0
10349131557500121079,459432,2018-02-17 08:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,253.6401299,1.0
13172520675024814852,458934,2018-02-15 22:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,90.03508498,1.0
9383440553200734596,458421,2018-02-14 12:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,29.58716666,1.0
5248001996315016695,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WHW3-DTB4-ULWG-B7GQ9,1.00605611,1.0
17013200718984544129,457929,2018-02-13 03:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,20.02926613,1.0
4630931747063771596,457436,2018-02-11 18:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,24.1801932,1.0
11164927046463126283,456944,2018-02-10 09:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,55.50542408,1.0
3792601148833603701,456449,2018-02-09 00:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,43.55857556,1.0
5347998342454113313,456068,2018-02-07 22:47:33,Bid Order Placement,S-WHW3-DTB4-ULWG-B7GQ9,,0.0,1.0
13306166252416349648,455956,2018-02-07 14:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,13.85344738,1.0
5616364515151683242,455453,2018-02-06 05:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,34.09659721,1.0
3495710376077999037,454957,2018-02-04 20:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,125.70127787,1.0
3312645198739118808,454462,2018-02-03 10:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,109.89799862,1.0
6193580582789198823,453969,2018-02-02 02:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,18.95592499,1.0
12010648672232741356,453465,2018-01-31 16:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,24.88007106,1.0
5473638264241480330,452959,2018-01-30 06:17:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,22.92110665,1.0
13516246908118472412,452461,2018-01-28 20:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,38.51213669,1.0
10176193084728967926,452138,2018-01-27 23:01:05,Bid Order Cancellation,S-WHW3-DTB4-ULWG-B7GQ9,,0.0,1.0
14170821535334038330,451987,2018-01-27 12:56:05,Bid Order Placement,S-WHW3-DTB4-ULWG-B7GQ9,,0.0,1.0
8937322817968665814,451967,2018-01-27 11:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,62.95923022,1.0
16129612444872615928,451464,2018-01-26 01:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,69.71746563,1.0
15138923606146308632,450967,2018-01-24 16:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,24.75010233,1.0
17969684541730774420,450473,2018-01-23 07:10:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,66.55381564,1.0
11438623245543813436,449980,2018-01-21 21:40:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,824.87372916,1.0
11328043919654817841,449648,2018-01-20 23:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,30.85657624,1.0
7214812294548704262,449150,2018-01-19 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,310.80293396,1.0
1111250742133870567,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,22.89265817,1.0
15090305207165275048,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,29.34566535,1.0
4155154043281730661,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,37.4952296,1.0
2443678329172030958,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,38.18715947,1.0
13876782103614385380,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,19.23420715,1.0
3258818038141007191,446162,2018-01-11 05:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,44.62862138,1.0
16999645156221230091,445669,2018-01-09 20:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,83.20113396,1.0
474633640661983951,445172,2018-01-08 11:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,33.75126137,1.0
1988700049398944184,444681,2018-01-07 02:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,72.14238661,1.0
7777470833076451488,444183,2018-01-05 17:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,69.84327802,1.0
5684141524290615642,443687,2018-01-04 07:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,13.51457339,1.0
15097582059077407958,443189,2018-01-02 22:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,5.72365962,1.0
6875486032707498664,442686,2018-01-01 12:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,8.53778743,1.0
15134683699509506260,442191,2017-12-31 03:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,7.36558327,1.0
16855056069375995730,441697,2017-12-29 18:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,22.28180975,1.0
16777519453384079492,441204,2017-12-28 08:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,24.63104775,1.0
8179359274523542868,440705,2017-12-26 23:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHW3-DTB4-ULWG-B7GQ9,3.33661549,1.0
16762162016822072862,439482,2017-12-23 13:16:40,Reward Recipient Assignment,S-WHW3-DTB4-ULWG-B7GQ9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17038872900056729051,439475,2017-12-23 12:55:04,Reward Recipient Assignment,S-WHW3-DTB4-ULWG-B7GQ9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17157190756382800604,439177,2017-12-22 16:33:07,Ask Order Placement,S-WHW3-DTB4-ULWG-B7GQ9,,0.0,1.0
3267840764412612841,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WHW3-DTB4-ULWG-B7GQ9,3.74529644,1.0
14242247332171482998,395987,2017-08-23 21:46:19,Reward Recipient Assignment,S-WHW3-DTB4-ULWG-B7GQ9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4256389728204598529,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WHW3-DTB4-ULWG-B7GQ9,3.44590954,1.0
12083590292246665223,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WHW3-DTB4-ULWG-B7GQ9,2.0774059,1.0
12595050967375359181,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WHW3-DTB4-ULWG-B7GQ9,5.12696333,1.0
