ID,Height,timestamp,Type,From,To,Amount,Fee
3729676546201068989,106028,2015-06-04 00:35:14,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,2899.0,1.0
5431187733121428128,106021,2015-06-03 23:49:40,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,2900.0,3.0
2812107267058789053,103544,2015-05-28 01:13:09,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,484.0,1.0
7784734740619002090,103544,2015-05-28 01:13:09,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,524.0,1.0
10426827162766126049,103538,2015-05-28 00:54:37,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,525.0,1.0
868566481698879841,103538,2015-05-28 00:54:37,Ordinary Payment,S-MLZY-9NX8-WNAC-35VR9,S-VMJU-EPAT-GPRE-6XJVM,485.0,1.0
11644056050319090348,102685,2015-05-25 15:29:52,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,1894.0,1.0
14335863223644032999,101751,2015-05-23 00:52:17,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,850.0,1.0
17460368782017283220,101751,2015-05-23 00:52:17,Ordinary Payment,S-MLZY-9NX8-WNAC-35VR9,S-VMJU-EPAT-GPRE-6XJVM,1045.0,1.0
1349312445670377553,98165,2015-05-13 00:38:20,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,649.0,1.0
4065369466473554219,98165,2015-05-13 00:38:20,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
10845513549300984369,97966,2015-05-12 11:33:10,Ordinary Payment,S-MLZY-9NX8-WNAC-35VR9,S-VMJU-EPAT-GPRE-6XJVM,1100.0,1.0
11372283279177339047,97966,2015-05-12 11:33:10,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,650.0,1.0
6322827607376793409,84828,2015-04-05 17:52:22,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,174.0,1.0
11731303638988576938,84822,2015-04-05 17:21:04,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,159.0,1.0
14282575294830523972,84822,2015-04-05 17:21:04,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,175.0,1.0
17576139918922831596,84812,2015-04-05 16:41:46,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,160.0,1.0
14009149198101522935,84425,2015-04-04 14:56:14,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,317.0,1.0
13721190602041395679,84419,2015-04-04 14:14:06,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,318.0,1.0
7583227925593272231,84085,2015-04-03 15:37:59,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,199.0,1.0
9982321303336286114,84032,2015-04-03 12:00:44,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,200.0,1.0
10628692363875328341,83783,2015-04-02 19:34:33,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,149.0,1.0
16034785045815969136,83783,2015-04-02 19:34:33,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,150.0,1.0
607686706657968442,83783,2015-04-02 19:34:33,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,2599.0,1.0
12320439580851897187,83772,2015-04-02 18:40:39,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,2600.0,3.0
13889864266877003965,83664,2015-04-02 11:30:58,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,150.0,1.0
11122239396297554625,83384,2015-04-01 17:16:29,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,151.0,1.0
11477174003009210866,83350,2015-04-01 14:39:04,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,149.0,1.0
6707072875326141631,83215,2015-04-01 05:19:49,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,150.0,1.0
2191421961985386303,82729,2015-03-30 21:00:11,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,224.0,1.0
17973924952746134972,82708,2015-03-30 19:05:21,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,225.0,1.0
7608055661208914351,82465,2015-03-30 03:03:10,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,199.0,1.0
6836626969160624182,82456,2015-03-30 02:16:31,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,200.0,1.0
4284994169487434357,82289,2015-03-29 15:05:55,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
13076289921409750096,82283,2015-03-29 14:53:09,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,1100.0,1.0
13053437500815588794,74238,2015-03-07 03:13:32,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,1559.0,1.0
1078363823152949909,74229,2015-03-07 02:33:57,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,1560.0,2.0
3132830317795562064,67833,2015-02-17 05:43:17,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
7049258930716893724,67825,2015-02-17 05:19:26,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,300.0,1.0
15972789359188786420,67698,2015-02-16 20:42:43,Ordinary Payment,S-VMJU-EPAT-GPRE-6XJVM,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
8867527980322114807,67478,2015-02-16 05:56:03,Ordinary Payment,S-YE6W-3GR5-YSKV-B7RPV,S-VMJU-EPAT-GPRE-6XJVM,10000.0,10.0
