ID,Height,timestamp,Type,From,To,Amount,Fee
3201749604960569398,558683,2018-11-22 03:12:07,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-3TJW-R7K4-BAJ3-E2VZG,54.08338664,0.00735
481066101911798016,557573,2018-11-18 23:40:59,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.00735
5913264929476649535,557572,2018-11-18 23:33:20,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.00735
7860090788893272913,557570,2018-11-18 23:28:40,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-RS9W-AVXP-2KHL-B6AVA,0.00735,0.00735
17082655657907891524,557564,2018-11-18 23:11:41,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-48J2-X47E-TLBJ-CVU5M,0.00735,0.00735
2084138356178170300,557562,2018-11-18 23:09:10,Ordinary Payment,S-DNTY-XE3P-VG4H-B848Q,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.00735
4025026155395643464,557562,2018-11-18 23:09:10,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-79KX-YRYQ-JQBF-59PB6,0.00735,0.00735
6856555648390858630,557562,2018-11-18 23:09:10,Ordinary Payment,S-PDNA-HCM3-VEUT-896HJ,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.00735
3018660062394618531,557559,2018-11-18 23:02:18,Ordinary Payment,S-KQGW-CHGL-AA9K-3XRVG,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.00735
4239291643941134659,557559,2018-11-18 23:02:18,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-2HSR-T4VM-C256-8RPD8,0.00735,0.00735
14228249992867432257,557554,2018-11-18 22:53:18,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-5N3H-GEAT-VM2T-FVSNP,0.00735,0.00735
5431408358454667394,557554,2018-11-18 22:53:18,Ordinary Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.00735
6012006429144693239,557553,2018-11-18 22:52:48,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-A5B4-Z9QD-KHGD-C9GU4,0.00735,0.0147
15210853357605835547,557547,2018-11-18 22:27:23,Ordinary Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.0588
10635203608677946576,557541,2018-11-18 22:11:21,Ordinary Payment,S-G5XR-279V-BLPW-GSQVL,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.0147
11013502815818571093,557538,2018-11-18 21:59:20,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.0147
9057559928414639424,557538,2018-11-18 21:59:20,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-JPR5-3M29-U2B4-G3PJF,0.00735,0.0147
11116924243930218851,557537,2018-11-18 21:56:20,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.02205
2409621444945034593,557537,2018-11-18 21:56:20,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-M857-BXY5-FGQJ-EBQRY,0.00735,0.02205
5437194385076417740,557537,2018-11-18 21:56:20,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-LCCT-H274-5CJV-8BYMH,0.00735,0.02205
8192469959842811258,557537,2018-11-18 21:56:20,Ordinary Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.02205
9617118734212750271,557536,2018-11-18 21:52:13,Ordinary Payment,S-42VL-M5EM-7C9M-E5GLU,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.0294
12053105327733711199,557535,2018-11-18 21:51:08,Ordinary Payment,S-6RQ3-2994-9THB-F7SMY,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.05145
16160452473549527401,557526,2018-11-18 21:17:13,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.03675
16616315013751582162,557525,2018-11-18 21:15:58,Ordinary Payment,S-AAMQ-J2EM-PYVG-HS8NE,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.05145
17782692989315445463,557525,2018-11-18 21:15:58,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-KLQC-93ZH-P4YB-95TWT,0.00735,0.0441
3442874756933746043,557525,2018-11-18 21:15:58,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-KKBL-U9NX-9FBX-9KB7M,0.00735,0.05145
605699735152803215,557464,2018-11-18 17:09:26,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.0588
5334328919512048729,557384,2018-11-18 11:20:11,Ordinary Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.05145
6155627984437357466,557334,2018-11-18 08:39:44,Ordinary Payment,S-K2T9-7TQF-GMMR-3F96H,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.05145
7081999213948823551,557298,2018-11-18 05:30:56,Ordinary Payment,S-YQYK-6FZH-PB2M-BKXNY,S-AM7M-D7V5-YYVN-7A33V,0.00735,0.0294
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-AM7M-D7V5-YYVN-7A33V,1.74651566,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-AM7M-D7V5-YYVN-7A33V,1.37907502,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-AM7M-D7V5-YYVN-7A33V,2.18675303,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-AM7M-D7V5-YYVN-7A33V,1.29783167,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-AM7M-D7V5-YYVN-7A33V,1.58430914,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-AM7M-D7V5-YYVN-7A33V,1.52560071,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-AM7M-D7V5-YYVN-7A33V,0.03389645,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-AM7M-D7V5-YYVN-7A33V,2.56843131,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-AM7M-D7V5-YYVN-7A33V,1.52127423,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-AM7M-D7V5-YYVN-7A33V,0.31517874,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-AM7M-D7V5-YYVN-7A33V,0.9299756,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-AM7M-D7V5-YYVN-7A33V,1.69933195,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-AM7M-D7V5-YYVN-7A33V,0.65874619,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-AM7M-D7V5-YYVN-7A33V,0.05816554,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-AM7M-D7V5-YYVN-7A33V,0.8986565,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-AM7M-D7V5-YYVN-7A33V,1.81971755,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-AM7M-D7V5-YYVN-7A33V,1.59224917,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-AM7M-D7V5-YYVN-7A33V,2.07907355,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-AM7M-D7V5-YYVN-7A33V,0.20345507,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-AM7M-D7V5-YYVN-7A33V,0.16112533,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-AM7M-D7V5-YYVN-7A33V,0.07398521,0.00735
11644795101711648818,542564,2018-10-08 00:06:45,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-AM7M-D7V5-YYVN-7A33V,4.66538773,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-AM7M-D7V5-YYVN-7A33V,2.34050836,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-AM7M-D7V5-YYVN-7A33V,2.81835588,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-AM7M-D7V5-YYVN-7A33V,0.14480225,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-AM7M-D7V5-YYVN-7A33V,0.96430803,0.00735
12435440964851738533,542510,2018-10-07 20:27:20,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-AM7M-D7V5-YYVN-7A33V,2.37994911,0.02205
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-AM7M-D7V5-YYVN-7A33V,0.21742613,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-AM7M-D7V5-YYVN-7A33V,0.38623017,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-AM7M-D7V5-YYVN-7A33V,2.205584,0.02205
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-AM7M-D7V5-YYVN-7A33V,0.36039956,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-AM7M-D7V5-YYVN-7A33V,2.27680323,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-AM7M-D7V5-YYVN-7A33V,0.7449432,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-AM7M-D7V5-YYVN-7A33V,0.62695915,0.02205
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-AM7M-D7V5-YYVN-7A33V,1.01242343,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-AM7M-D7V5-YYVN-7A33V,1.96484638,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-AM7M-D7V5-YYVN-7A33V,1.83575019,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-AM7M-D7V5-YYVN-7A33V,0.96370298,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-AM7M-D7V5-YYVN-7A33V,2.48206631,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-AM7M-D7V5-YYVN-7A33V,0.59355516,0.02205
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-AM7M-D7V5-YYVN-7A33V,0.49967151,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-AM7M-D7V5-YYVN-7A33V,0.35763066,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-AM7M-D7V5-YYVN-7A33V,0.50759271,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-AM7M-D7V5-YYVN-7A33V,1.84906421,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-AM7M-D7V5-YYVN-7A33V,1.68820355,0.02205
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-AM7M-D7V5-YYVN-7A33V,0.34771208,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-AM7M-D7V5-YYVN-7A33V,0.92565063,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-AM7M-D7V5-YYVN-7A33V,2.49479399,0.02205
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-AM7M-D7V5-YYVN-7A33V,1.44624057,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-AM7M-D7V5-YYVN-7A33V,1.05703375,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-AM7M-D7V5-YYVN-7A33V,1.54516538,0.02205
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-AM7M-D7V5-YYVN-7A33V,0.12618625,0.0147
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-AM7M-D7V5-YYVN-7A33V,0.30368593,0.0147
5010904739566103667,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-AM7M-D7V5-YYVN-7A33V,2.43078997,0.0147
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-AM7M-D7V5-YYVN-7A33V,0.41781669,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-AM7M-D7V5-YYVN-7A33V,1.21686756,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-AM7M-D7V5-YYVN-7A33V,0.99222593,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-AM7M-D7V5-YYVN-7A33V,1.16020934,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-AM7M-D7V5-YYVN-7A33V,2.09196242,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-AM7M-D7V5-YYVN-7A33V,0.88864296,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-AM7M-D7V5-YYVN-7A33V,2.19089868,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-AM7M-D7V5-YYVN-7A33V,1.14111462,0.02205
11417401315730717801,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-AM7M-D7V5-YYVN-7A33V,0.09714589,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-AM7M-D7V5-YYVN-7A33V,0.8833159,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-AM7M-D7V5-YYVN-7A33V,0.84058221,0.0147
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-AM7M-D7V5-YYVN-7A33V,0.21188027,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-AM7M-D7V5-YYVN-7A33V,0.59242424,0.0147
2124584643565278576,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-AM7M-D7V5-YYVN-7A33V,1.41015248,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-AM7M-D7V5-YYVN-7A33V,0.76320348,0.02205
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-AM7M-D7V5-YYVN-7A33V,0.57404044,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-AM7M-D7V5-YYVN-7A33V,0.46097781,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-AM7M-D7V5-YYVN-7A33V,1.92831724,0.02205
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-AM7M-D7V5-YYVN-7A33V,3.25208904,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-AM7M-D7V5-YYVN-7A33V,0.94687766,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-AM7M-D7V5-YYVN-7A33V,1.84853808,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-AM7M-D7V5-YYVN-7A33V,0.54771295,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-AM7M-D7V5-YYVN-7A33V,2.63047614,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-AM7M-D7V5-YYVN-7A33V,1.54051402,0.0441
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-AM7M-D7V5-YYVN-7A33V,1.47320593,0.02205
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-AM7M-D7V5-YYVN-7A33V,2.54387834,0.02205
12677158130060075381,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-AM7M-D7V5-YYVN-7A33V,0.39175522,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-AM7M-D7V5-YYVN-7A33V,2.46236117,0.0147
5183574082068000551,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-AM7M-D7V5-YYVN-7A33V,1.23384123,0.02205
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-AM7M-D7V5-YYVN-7A33V,0.29325245,0.0294
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-AM7M-D7V5-YYVN-7A33V,4.13068718,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-AM7M-D7V5-YYVN-7A33V,2.13610927,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-AM7M-D7V5-YYVN-7A33V,1.49170411,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-AM7M-D7V5-YYVN-7A33V,0.37200038,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-AM7M-D7V5-YYVN-7A33V,1.59946093,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-AM7M-D7V5-YYVN-7A33V,8.14229807,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-AM7M-D7V5-YYVN-7A33V,1.50873278,0.0294
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-AM7M-D7V5-YYVN-7A33V,2.59207824,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-AM7M-D7V5-YYVN-7A33V,0.49024074,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-AM7M-D7V5-YYVN-7A33V,1.24425443,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-AM7M-D7V5-YYVN-7A33V,0.83100454,0.03675
12725211595379437528,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-AM7M-D7V5-YYVN-7A33V,0.76308324,0.03675
16324814491776537877,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-AM7M-D7V5-YYVN-7A33V,0.85158285,0.0441
12734714780197419502,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-AM7M-D7V5-YYVN-7A33V,0.25766482,0.03675
2188090781145642203,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-AM7M-D7V5-YYVN-7A33V,0.33194568,0.0441
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-AM7M-D7V5-YYVN-7A33V,4.07902728,0.03675
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-AM7M-D7V5-YYVN-7A33V,0.18562525,0.03675
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-AM7M-D7V5-YYVN-7A33V,0.89348354,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-AM7M-D7V5-YYVN-7A33V,14.67237848,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-AM7M-D7V5-YYVN-7A33V,2.7940475,0.0294
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-AM7M-D7V5-YYVN-7A33V,0.29162609,0.02205
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-AM7M-D7V5-YYVN-7A33V,4.31345336,0.0147
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-AM7M-D7V5-YYVN-7A33V,5.10098924,0.0147
7694378989042264044,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-AM7M-D7V5-YYVN-7A33V,0.69010035,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-AM7M-D7V5-YYVN-7A33V,2.18819682,0.00735
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-AM7M-D7V5-YYVN-7A33V,2.90843397,0.00735
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-AM7M-D7V5-YYVN-7A33V,2.04839106,0.00735
10147642728636514558,541534,2018-10-05 02:44:23,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-AM7M-D7V5-YYVN-7A33V,44.65056843,0.00735
2823469777489124392,541155,2018-10-04 01:13:55,Ordinary Payment,S-S2UD-MDWH-JC9K-7VVYN,S-AM7M-D7V5-YYVN-7A33V,0.07968904,0.00735
4059837422933676996,540810,2018-10-03 02:28:18,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-ETH5-Z8S3-7GQE-DZFD2,0.80346047,0.1029
1591712801929521906,540750,2018-10-02 21:49:46,Ordinary Payment,S-HFPL-A7BS-6PR8-FAWAU,S-AM7M-D7V5-YYVN-7A33V,1.49437735,0.0147
4441645224798452549,540685,2018-10-02 17:48:49,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-AM7M-D7V5-YYVN-7A33V,0.34848368,0.0147
