ID,Height,timestamp,Type,From,To,Amount,Fee
15835708712759093531,779531,2020-07-31 17:09:42,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-4Y3L-HTP3-9HX5-2QU9P,9.0298,0.02205
15587251486650880984,741980,2020-04-17 22:41:43,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-LACT-LM56-SNK5-C5BYX,4.0,0.05145
17140729674303214243,741072,2020-04-15 09:29:59,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-WRQK-L7HF-824U-HTN5X,5.0,0.0588
16876482278680192431,740158,2020-04-12 20:31:06,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-LACT-LM56-SNK5-C5BYX,5.0,0.03675
9677396182776378151,739366,2020-04-10 15:18:40,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-6VCB-TCLQ-37AG-DCYFK,2.0,0.0441
1465614500808964527,738497,2020-04-08 05:00:24,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-LJL4-W6MF-K9H2-2348A,6.0,0.0588
5695958940366475121,736814,2020-04-03 11:51:04,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-LACT-LM56-SNK5-C5BYX,7.0,0.00735
15471061307023355475,735729,2020-03-31 11:07:12,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-ZY9U-JLMV-9XL4-3YVGJ,16.0,0.0294
435224773340619122,735655,2020-03-31 06:11:19,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-LACT-LM56-SNK5-C5BYX,12.0,0.02205
8629106338571592036,735559,2020-03-30 23:40:02,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-Q48M-JZ8Q-WXQJ-9D83G,3.0,0.0294
15623408025546922701,735500,2020-03-30 19:44:05,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-LACT-LM56-SNK5-C5BYX,3.0,0.02205
2783842399301201225,735132,2020-03-29 19:00:26,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-LACT-LM56-SNK5-C5BYX,4.0,0.0294
1461706352092269988,734594,2020-03-28 07:36:19,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-LACT-LM56-SNK5-C5BYX,3.0,0.03675
2553070237554047598,733213,2020-03-24 10:09:17,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-MLYZ-EWWK-M6KL-HNGED,2.0,0.0588
3224780732280704245,731608,2020-03-19 22:57:01,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-XG2L-NYYK-76LJ-HS5TV,2.0,0.0441
10164654979295461659,731205,2020-03-18 19:37:15,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-22PF-F3UV-BRGW-DR35F,6.0,0.0588
1427358255566202860,730309,2020-03-16 07:26:36,Ordinary Payment,S-A8S9-YFV2-K7HH-G5HJL,S-LACT-LM56-SNK5-C5BYX,1.0,0.0294
5125410079923762952,729505,2020-03-14 01:29:21,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-LACT-LM56-SNK5-C5BYX,1.0,0.03675
8093024492654727566,729068,2020-03-12 20:11:09,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-LACT-LM56-SNK5-C5BYX,9.0,0.0294
16724979402538176372,728959,2020-03-12 13:00:33,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-Q6RD-GJYK-79CS-5LWYB,1.0,0.00735
1258413613231861496,728377,2020-03-10 21:57:21,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-6JUZ-PCWF-CHP2-3CYNV,4.0,0.0294
7564299302059862739,728269,2020-03-10 14:31:46,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-LACT-LM56-SNK5-C5BYX,4.0,0.0441
17527153437054733084,727786,2020-03-09 05:58:19,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-SSNG-WPXW-LNFM-44CMX,1.0,0.0147
207966470992834507,727701,2020-03-09 00:08:56,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-UH6L-LYC5-FUR5-HBXUN,7.0,0.02205
3540663301051408333,725824,2020-03-03 18:19:23,Ordinary Payment,S-NCNS-CQSF-5SEB-5RJHQ,S-LACT-LM56-SNK5-C5BYX,4.0,0.0294
7772622478123422436,724663,2020-02-29 11:47:28,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-74D9-AEEF-R26Y-DNNUL,18.0,0.05145
7497273110168039532,723192,2020-02-25 09:07:14,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-JYY9-BSF5-KR3M-755FE,11.0,0.0441
17594014583607323587,722103,2020-02-22 08:09:42,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-X3WQ-4V8K-QN2Y-4GHQ2,4.0,0.0588
6033266779023460980,722017,2020-02-22 02:52:09,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-LACT-LM56-SNK5-C5BYX,39.0,0.00735
2183070703119258101,721348,2020-02-20 05:44:14,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-VGJA-PM2G-E7G5-65QEP,2.0,0.02205
13813799610030416360,720476,2020-02-17 19:22:29,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-X6P9-S6Z7-3PNY-C2NQQ,3.0,0.0147
9186975699448784859,720388,2020-02-17 12:42:56,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-LACT-LM56-SNK5-C5BYX,2.0,0.0441
6146882659838166612,720257,2020-02-17 04:40:24,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-LACT-LM56-SNK5-C5BYX,3.0,0.00735
6306991247035098483,716279,2020-02-06 01:02:17,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-6BXP-K66E-CHK5-6S2D8,2.0,0.02205
240026125166383544,714373,2020-01-31 17:17:16,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-QR6T-ZMU6-LPG2-H44SL,3.0,0.05145
6985493016719456791,712873,2020-01-27 12:35:45,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-4G56-Z9BG-F232-8CJ4P,5.0,0.0147
3046019026385459257,712864,2020-01-27 11:48:13,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-LACT-LM56-SNK5-C5BYX,6.0,0.05145
6678636802509157618,711430,2020-01-23 11:19:08,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-LLMR-99EJ-KNVH-GM4QF,38.0,0.02205
6545780393411577930,711296,2020-01-23 02:39:34,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-LACT-LM56-SNK5-C5BYX,1.0,0.02205
18027418962867467609,711101,2020-01-22 13:44:57,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-V954-4GUP-LU2S-6V73P,9.0,0.0147
11320166311230285430,710599,2020-01-21 03:57:43,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-LACT-LM56-SNK5-C5BYX,9.0,0.02205
5643152038851000722,710167,2020-01-19 22:51:05,Ordinary Payment,S-8MXT-4J3J-MDYE-7CZ43,S-LACT-LM56-SNK5-C5BYX,6.0,0.0294
7337860699498624775,710034,2020-01-19 14:04:17,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-LACT-LM56-SNK5-C5BYX,21.0,0.02205
8541436481133175276,709987,2020-01-19 10:58:28,Ordinary Payment,S-8L4A-FCVM-PUWR-8SL4J,S-LACT-LM56-SNK5-C5BYX,7.0,0.02205
17365625756395824538,709631,2020-01-18 11:20:06,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-LACT-LM56-SNK5-C5BYX,5.0,0.0147
7155375445072913677,708950,2020-01-16 13:09:39,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-WBVD-SQ24-APUH-E4MNY,1.0,0.0294
11304386946795645639,708527,2020-01-15 08:52:05,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-LACT-LM56-SNK5-C5BYX,1.0,0.02205
6252988008989918661,708060,2020-01-14 01:20:47,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-34NA-ZFN9-K4W7-F6K4D,9.0,0.00735
919371070668050432,707731,2020-01-13 03:34:25,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-LACT-LM56-SNK5-C5BYX,1.0,0.02205
13479653348935449030,707407,2020-01-12 05:48:43,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-XKNU-9S2H-SAGK-3M4SZ,5.0,0.02205
3656088049637937886,707303,2020-01-11 22:39:25,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-LACT-LM56-SNK5-C5BYX,2.0,0.00735
13647774528914469186,707131,2020-01-11 11:48:25,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-LACT-LM56-SNK5-C5BYX,13.0,0.0147
16431251990957302483,707116,2020-01-11 09:56:39,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-9Y96-PDA9-US4G-87XAS,1.0,0.00735
16929175795631930030,707048,2020-01-11 05:11:20,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-LACT-LM56-SNK5-C5BYX,2.0,0.0147
14133657780718738843,706753,2020-01-10 09:34:17,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-KCBC-3JNX-M3WM-B7EDX,1.0,0.00735
15089482215823979123,706743,2020-01-10 08:48:53,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-LACT-LM56-SNK5-C5BYX,1.0,0.0147
1704815798673292906,706273,2020-01-09 01:48:48,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-AJNB-983G-UAFU-GF4GS,20.0,0.0294
11998111548722622410,706111,2020-01-08 14:45:52,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-LACT-LM56-SNK5-C5BYX,7.0,0.0294
3262036868424052346,705779,2020-01-07 16:24:33,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-LACT-LM56-SNK5-C5BYX,6.0,0.02205
2422812938370621863,705653,2020-01-07 07:57:34,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-AKC5-CU3N-ZKKY-9VVGW,1.0,0.0294
242777416861305714,705267,2020-01-06 05:45:06,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-LACT-LM56-SNK5-C5BYX,5.0,0.0147
8713588921857465926,705171,2020-01-05 23:37:37,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-WBC3-WJNS-J2CT-4FN8J,12.0,0.0147
10071961573471949627,705074,2020-01-05 16:51:44,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-H4KY-NZPL-QAFE-G6FPQ,13.0,0.0294
5587214809974160842,705072,2020-01-05 16:48:05,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-LACT-LM56-SNK5-C5BYX,3.0,0.0294
12583427091877198467,704814,2020-01-04 23:40:53,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-LACT-LM56-SNK5-C5BYX,3.0,0.0294
18147603645520135098,704574,2020-01-04 07:33:37,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-LACT-LM56-SNK5-C5BYX,8.0,0.02205
15107614661930681646,704566,2020-01-04 06:53:08,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-LACT-LM56-SNK5-C5BYX,3.0,0.02205
7564236603513722757,704563,2020-01-04 06:50:36,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-LACT-LM56-SNK5-C5BYX,1.0,0.00735
4562344854355492043,704488,2020-01-04 01:42:54,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-LACT-LM56-SNK5-C5BYX,1.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-LACT-LM56-SNK5-C5BYX,10.0,0.0147
