ID,Height,timestamp,Type,From,To,Amount,Fee
8791758757538239561,477067,2018-04-07 16:37:14,Ordinary Payment,S-VA5J-NU6N-3BHM-53Y7J,S-6N6D-3QLZ-YV3G-DVZT9,36.0000002,1.0
13550405344099454026,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VA5J-NU6N-3BHM-53Y7J,1e-07,1.0
14247496690792712221,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VA5J-NU6N-3BHM-53Y7J,1e-07,1.0
2784644266231130293,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,2.0,1.0001
2773519301834337671,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VA5J-NU6N-3BHM-53Y7J,1.0,1.0
7271996788733078741,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VA5J-NU6N-3BHM-53Y7J,1.0,3.0
17824283246830967688,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VA5J-NU6N-3BHM-53Y7J,2.0,2.0
14901394646197241688,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VA5J-NU6N-3BHM-53Y7J,3.0,3.0
11860134182606941231,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VA5J-NU6N-3BHM-53Y7J,3.0,1.0
7928278699240553146,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VA5J-NU6N-3BHM-53Y7J,3.0,3.0
5533348970460281280,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VA5J-NU6N-3BHM-53Y7J,20.0,1.0
4763013392883090172,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VA5J-NU6N-3BHM-53Y7J,2.0,1.0
17357268025456499503,333584,2017-03-01 23:43:47,Ordinary Payment,S-VA5J-NU6N-3BHM-53Y7J,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15949078490357086472,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VA5J-NU6N-3BHM-53Y7J,5.0,2.0
8182419400790813796,333237,2017-03-01 00:34:21,Ordinary Payment,S-VA5J-NU6N-3BHM-53Y7J,S-RRP8-XJGE-3S35-2UP3N,192.0,1.0
12123694576848981845,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VA5J-NU6N-3BHM-53Y7J,6.0,5.0
962940024359274018,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VA5J-NU6N-3BHM-53Y7J,5.0,5.0
11098037278579766704,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VA5J-NU6N-3BHM-53Y7J,12.0,2.0
1920379000661831955,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VA5J-NU6N-3BHM-53Y7J,2.0,2.0
3625716991951320339,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VA5J-NU6N-3BHM-53Y7J,2.0,2.0
6389966080359176975,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VA5J-NU6N-3BHM-53Y7J,4.0,4.0
9575621122514450732,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VA5J-NU6N-3BHM-53Y7J,2.0,1.0
7349227835759322940,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,2.0,1.0
10670424011330203505,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,2.0,1.0
1096342290338179911,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,2.0,1.0
16093096147123134889,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,5.0,2.0
4346265822373099022,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,5.0,2.0
9855617398269910392,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,11.0,2.0
7776088218166179172,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,14.0,2.0
1782609000099297007,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,8.0,2.0
4391940044236983061,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,10.0,2.0
3210215354349022893,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,2.0,2.0
6673916573657545696,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,3.0,2.0
12031670384213532582,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,10.0,6.0
14303334301277756019,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,6.0,6.0
3094959884135371106,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,5.0,1.0
5694763984141396860,328612,2017-02-16 01:49:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,5.0,1.0
17041666920916742655,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,12.0,1.0
10024399542151992858,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,7.0,3.0
15077391713260052526,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,10.0,3.0
6775287549029147819,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,10.0,3.0
12250586440974662193,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,20.0,1.0
11581369390691908840,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VA5J-NU6N-3BHM-53Y7J,10.0,1.0
438537522032440255,324667,2017-02-05 01:41:33,Ordinary Payment,S-BR5Y-3MFQ-Q5PL-FD6XH,S-VA5J-NU6N-3BHM-53Y7J,1.0,1.0
