ID,Height,timestamp,Type,From,To,Amount,Fee
17784868542098346041,359531,2017-05-13 13:39:11,Ordinary Payment,S-EJ3V-LEYM-5G9Y-8D4X6,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
10899228067625751565,348099,2017-04-11 13:34:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EJ3V-LEYM-5G9Y-8D4X6,3.0,1.0
18355933344062190643,348099,2017-04-11 13:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJ3V-LEYM-5G9Y-8D4X6,3.0,1.0
5397162660042496689,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJ3V-LEYM-5G9Y-8D4X6,2.0,1.0001
2868449707759414676,335255,2017-03-06 16:13:14,Ordinary Payment,S-EJ3V-LEYM-5G9Y-8D4X6,S-9AS9-H7SE-8AMA-HS76X,88.0,1.0
189673162016123672,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ3V-LEYM-5G9Y-8D4X6,1.0,1.0
3172643373083758871,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ3V-LEYM-5G9Y-8D4X6,1.0,3.0
15963273936903632261,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ3V-LEYM-5G9Y-8D4X6,2.0,2.0
5188215798436512969,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ3V-LEYM-5G9Y-8D4X6,3.0,3.0
6890515072475249162,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ3V-LEYM-5G9Y-8D4X6,2.0,2.0
10901861298647235714,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ3V-LEYM-5G9Y-8D4X6,2.0,2.0
16007749955442053121,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ3V-LEYM-5G9Y-8D4X6,3.0,1.0
6996945999206833957,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ3V-LEYM-5G9Y-8D4X6,3.0,3.0
10996026225528875476,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ3V-LEYM-5G9Y-8D4X6,20.0,1.0
14433403177088816191,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ3V-LEYM-5G9Y-8D4X6,2.0,1.0
14675981959491741691,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ3V-LEYM-5G9Y-8D4X6,5.0,2.0
14790097283207311183,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ3V-LEYM-5G9Y-8D4X6,6.0,5.0
4713437009772066357,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ3V-LEYM-5G9Y-8D4X6,5.0,5.0
2675267371155871059,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ3V-LEYM-5G9Y-8D4X6,2.0,2.0
14918755302549828682,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ3V-LEYM-5G9Y-8D4X6,4.0,4.0
14624834836752930129,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EJ3V-LEYM-5G9Y-8D4X6,2.0,1.0
2362580035945798506,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJ3V-LEYM-5G9Y-8D4X6,10.0,2.0
1165191986987917051,329296,2017-02-18 00:26:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJ3V-LEYM-5G9Y-8D4X6,3.0,1.0
4390820667077070404,329296,2017-02-18 00:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJ3V-LEYM-5G9Y-8D4X6,3.0,1.0
1013655710185340125,322462,2017-01-29 21:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJ3V-LEYM-5G9Y-8D4X6,5.0,1.0
10781787268598685457,315931,2017-01-11 15:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJ3V-LEYM-5G9Y-8D4X6,5.0,1.0
