ID,Height,timestamp,Type,From,To,Amount,Fee
13028970789943801744,832636,2020-12-26 09:46:31,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-HAAZ-LK9Y-EPJY-AZK7W,0.0,0.02205
4299396540623978700,832182,2020-12-25 03:24:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HAAZ-LK9Y-EPJY-AZK7W,0.0,0.00735
18180224637543764491,832162,2020-12-25 02:05:39,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-HAAZ-LK9Y-EPJY-AZK7W,24.0,0.03675
12226412937143598912,815473,2020-11-08 16:26:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HAAZ-LK9Y-EPJY-AZK7W,0.0,0.01535
6696013610089859044,815471,2020-11-08 16:18:16,Ordinary Payment,S-HAAZ-LK9Y-EPJY-AZK7W,S-MVMT-77VM-V9J9-E668Z,4907.34923193,1.0
8622246736594880732,815467,2020-11-08 15:59:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HAAZ-LK9Y-EPJY-AZK7W,0.0,0.091025
6065958340671536880,815466,2020-11-08 15:54:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HAAZ-LK9Y-EPJY-AZK7W,4908.34923193,2.0
2539576627682676258,815450,2020-11-08 14:52:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HAAZ-LK9Y-EPJY-AZK7W,0.0,0.01
7584111869542487981,815446,2020-11-08 14:35:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HAAZ-LK9Y-EPJY-AZK7W,0.0,0.01
4349780597102798402,815445,2020-11-08 14:33:09,Ordinary Payment,S-HAAZ-LK9Y-EPJY-AZK7W,S-MVMT-77VM-V9J9-E668Z,100.02,1.0
2965916833410100107,815443,2020-11-08 14:25:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HAAZ-LK9Y-EPJY-AZK7W,100.0,2.0
4900998974692144279,815405,2020-11-08 11:51:36,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-HAAZ-LK9Y-EPJY-AZK7W,1.02,0.02205
