ID,Height,timestamp,Type,From,To,Amount,Fee
12799946855860643008,816544,2020-11-11 16:03:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-TSK6-J9MW-BV6H-7ZTZD,0.0,0.03675
13921672534499030555,816542,2020-11-11 15:56:13,Ordinary Payment,S-TSK6-J9MW-BV6H-7ZTZD,S-PRTG-RAMA-4QBB-95PNL,200.348,0.05145
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TSK6-J9MW-BV6H-7ZTZD,1e-08,0.7056
15008929891472174381,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSK6-J9MW-BV6H-7ZTZD,20.98,1.0
5802048619616601998,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSK6-J9MW-BV6H-7ZTZD,110.72,1.0
9762200522926824287,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSK6-J9MW-BV6H-7ZTZD,20.05,1.0
16577690335817508260,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSK6-J9MW-BV6H-7ZTZD,20.14,1.0
705530010445641132,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSK6-J9MW-BV6H-7ZTZD,20.39,1.0
18035807252578786464,459583,2018-02-17 18:15:13,Ordinary Payment,S-TSK6-J9MW-BV6H-7ZTZD,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
15657118266514922998,458591,2018-02-14 23:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSK6-J9MW-BV6H-7ZTZD,20.12,1.0
2671546470843628649,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSK6-J9MW-BV6H-7ZTZD,20.5,1.0
4749460545661968317,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSK6-J9MW-BV6H-7ZTZD,20.5,1.0
7235018717289466246,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TSK6-J9MW-BV6H-7ZTZD,21.0,1.0
12681933092812779724,443891,2018-01-04 21:10:21,Account Update,S-TSK6-J9MW-BV6H-7ZTZD,,0.0,1.0
763033660745088845,443891,2018-01-04 21:10:21,Reward Recipient Assignment,S-TSK6-J9MW-BV6H-7ZTZD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12187277705547957122,443867,2018-01-04 19:46:20,Ordinary Payment,S-HZP4-P9WW-63RE-BXKU2,S-TSK6-J9MW-BV6H-7ZTZD,4.0,1.0
